Race Name,Race Date,Category Name,Place,Total Racers,Points
The Elmwood Forest Cross,2013-10-13,Men Cat 4/5 Open,7,15,524.39940819249,
Skyview CX Classic,2014-09-27,Men Cat 5,4,21,454.1982980775,
Skyview CX Classic,2014-09-27,Men Open Single Speed,2,4,,
MoOcross,2014-10-5,Men SS Pro/Cat Open,4,8,440.63945255411,
MoOcross,2014-10-5,Men Cat 4/5,6,30,448.55622319892,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 4/5,3,17,429.67282234185,
Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 4/5,2,22,416.01168702559,
South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 4/5,3,12,438.84344511502,
Frosty Cross Day 1,2014-11-29,Cat 5,3,20,427.27428900825,
Elmwood Forest CX Day 1,2015-10-24,Men Cat 3/4,3,3,,
Elmwood Forest CX Day 1,2015-10-24,Men Cat 1/2/3/4,7,7,436.24018971294,
Elmwood Forest CX Day 2,2015-10-25,Men Cat 1/2/3/4,5,6,416.76784009383,
Elmwood Forest CX Day 2,2015-10-25,Men Cat 3/4,3,5,,
Halloween Cyclocross Classic,2015-10-31, Cat 4,3,24,400.06992258669,
South Dakota State Cyclocross Championships,2015-11-14,Men Cat 1/2/3/4,4,6,386.75518334926,
South Dakota State Cyclocross Championships,2015-11-14,Men Cat 3/4,2,6,403.60822111427,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,9,51,390.56174571351,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,3,56,356.63089909476,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,3,40,358.60960031435,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,19,58,393.60432819092,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,33,63,408.2787356116,
Cunningham Cross,2016-10-1,Men Single Speed Open Open,2,5,,
Cunningham Cross,2016-10-1,Men Open  Cat 3,9,17,407.25326451474,
MadTown Cross,2016-10-9,Men Open,1,12,360.28967411483,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,32,54,402.3558676457,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,26,44,374.69199888307,
Frosty Cross Day 1,2016-11-12,Men Cat 3/4,3,15,360.44017804935,
Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,10,12,416.62918876923,
Frosty Cross Day 2,2016-11-13,Men Cat 3/4,4,18,367.17800800662,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,57,89,431.63492321094,
Trek CX Cup,2017-09-24,Men  Cat 3,43,77,415.53735824267,
MadTown Cross,2017-10-8,Men Single Speed Open,1,3,,
MadTown Cross,2017-10-8,Men Cat 1/2/3,2,6,374.6551610221,
Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,7,16,380.23145863465,
Brookings Grass Crits/Cyclocross Day 2,2019-08-25,Men Single Speed Open,1,4,,
Brookings Grass Crits/Cyclocross Day 2,2019-08-25,Men Cat 1/2/3,4,6,344.28500781899,
Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,5,11,280.72705613142,
Sherman Park CX,2020-09-19,Men 1/2/3/4,11,17,367.13219865576,
Sherman Park CX,2020-09-19,Single Speed Men,2,4,,
