Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,160246,Mark,Lewis,Bayside Velo/Bike Doctor/Team Bike Doctor,0:41:25.7,458393,409.32955188878,320.04060632707,
Men Cat 3,2,82100,Aidan,Dixon,Rock Creek Velo,0:41:46.9,340302,396.50158512255,325.99445679979,
Men Cat 3,3,145862,Tyler,Kirkwood,Unattached,0:41:47.1,519119,375.81456149273,331.94830727251,
Men Cat 3,4,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,0:41:50.8,487972,357.23893453909,337.90215774523,
Men Cat 3,5,93302,August,Milliken,Rock Creek Velo,0:41:51.3,410531,321.42021540533,343.85600821795,
Men Cat 3,6,62868,Nathan,Coleman,Unattached,0:41:51.8,226439,353.95948308163,349.80985869067,
Men Cat 3,7,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:41:52.6,369359,361.7094184812,355.7637091634,
Men Cat 3,8,5877,Peter,Kennedy,Charm City Cycling LLC/C3-Twenty20cycling.com,0:42:00.8,187763,347.57948350523,361.71755963612,
Men Cat 3,9,70714,Ben,Reynolds,Bayside Velo/Bike Doctor/Team Bike Doctor,0:42:06.3,147430,361.5150348328,367.67141010884,
Men Cat 3,10,82089,Laraib,Laubach,Rock Creek Velo,0:42:23.2,390975,360.50576093026,373.62526058156,
Men Cat 3,11,93269,Shannon,Field,Adventures for the Cure,0:42:50.3,356681,412.37921471399,379.57911105428,
Men Cat 3,12,20014,Sean,Price,Whole Wheel Velo Club,0:43:13.6,423804,368.08536665701,385.532961527,
Men Cat 3,13,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,0:43:24.7,442936,407.31616763043,391.48681199972,
Men Cat 3,14,97970,Samuel,Kristy,Crosshairs Cycling,0:43:28.8,376563,380.11471479832,397.44066247244,
Men Cat 3,15,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:43:51.7,177961,386.84266858762,403.39451294516,
Men Cat 3,16,92670,Austin,Butts,Unattached,0:44:05.8,412990,430.96487538111,409.34836341788,
Men Cat 3,17,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:44:06.6,516995,391.73749810969,415.3022138906,
Men Cat 3,18,54470,Marcus,Provine,Bayside Velo/Bike Doctor,0:44:34.7,360067,470.19132576725,421.25606436332,
Men Cat 3,19,44093,Jay,Neighbours,JAMSQUAD Cycling,0:45:09.2,329078,384.22325446638,427.20991483604,
Men Cat 3,20,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:45:45.6,341640,479.3325606763,433.16376530876,
Men Cat 3,21,82090,Bo,Rider,Rock Creek Velo,0:48:02.8,376173,437.73968529211,439.11761578149,
Men Cat 3,22,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,0:48:25.8,242280,462.83191686178,445.07146625421,
Men Cat 4,1,153760,Joe,Garcia,DistrictTaco Racing,0:42:30.9,521113,382.47020675545,341.45001126177,
Men Cat 4,2,127516,Grant,Mandsager,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Sho,0:42:43.4,249484,438.91754784414,348.16663371669,
Men Cat 4,3,135554,Jimmy,Sosinski,Unattached,0:43:38.5,489785,373.12166321537,354.8832561716,
Men Cat 4,4,84516,Dylan,Stagner,Great Eskape,0:44:14.6,390025,430.70295514966,361.59987862652,
Men Cat 4,5,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:27.2,385614,391.94452490114,368.31650108144,
Men Cat 4,6,126423,Kevin,Collins,Adventures for the Cure,0:44:45.2,485878,446.68047299983,375.03312353635,
Men Cat 4,7,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:45:19.7,468209,408.36752561328,381.74974599127,
Men Cat 4,8,122604,Alex,Myers,Unattached,0:45:20.3,485532,416.74615573316,388.46636844619,
Men Cat 4,9,82073,Dave,Kirschner,Team Bikenetic,0:45:23.3,414556,479.72531390459,395.1829909011,
Men Cat 4,10,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:45:35.6,458001,431.17947074224,401.89961335602,
Men Cat 4,11,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:45:36.4,374492,477.30900133368,408.61623581094,
Men Cat 4,12,144907,Brian,Curlee,JAMSQUAD Cycling,0:45:39.7,531546,453.45720322988,415.33285826585,
Men Cat 4,13,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:45:47.4,393837,443.42603611544,422.04948072077,
Men Cat 4,14,112038,George,Lewis,Team Bikenetic,0:45:54.8,448845,401.7479933738,428.76610317569,
Men Cat 4,15,173345,Christopher,Tank,Bluemont Connection,0:46:08.2,210976,448.02859388484,435.4827256306,
Men Cat 4,16,138458,Matt,Holmes,Team Bikenetic,0:46:08.4,513518,463.96737307133,442.19934808552,
Men Cat 4,17,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:46:19.1,386508,474.97239601024,448.91597054044,
Men Cat 4,18,88278,Chris,Spurrier,US Military Endurance Sports,0:46:19.1,399914,475.78246036011,455.63259299535,
Men Cat 4,19,93282,Matthew,Conte,DCMTB,0:46:20.1,416762,468.88047666949,462.34921545027,
Men Cat 4,20,127519,Chris,Boland,Unattached,0:46:28.9,487616,526.62194122721,469.06583790519,
Men Cat 4,21,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:30.1,345678,457.05382108158,475.78246036011,
Men Cat 4,22,55556,Christopher,Grengs,Squadra Coppi,0:46:33.7,56655,453.24817579598,482.49908281502,
Men Cat 4,23,140492,Nicholas,Wood,Bluemont Connection,0:46:36.8,485251,495.56818381425,489.21570526994,
Men Cat 4,24,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:46:36.9,388185,496.81340904056,495.93232772486,
Men Cat 4,25,146517,Chris,Howell,Bike Doctor / Visit Frederick,0:47:19.6,459808,461.66349560272,502.64895017977,
Men Cat 4,26,99914,Kevin,Sundeen,Great Eskape,0:47:25.2,455168,464.1573055736,509.36557263469,
Men Cat 4,27,95834,Matthew,Tilley,Charm City Cycling LLC/C3-Twenty20cycling.com,0:47:39.7,416735,521.96361627678,516.08219508961,
Men Cat 4,28,128446,Che,Hale,Unattached,0:48:01.3,487482,490.9158339723,522.79881754452,
Men Cat 4,29,77378,Brian,Mattern,Squadra Coppi,0:48:12.3,339420,516.51354973293,529.51543999944,
Men Cat 4,30,116561,Dane,Paris,Team Bikenetic,0:48:13.2,454946,501.98973735541,536.23206245436,
Men Cat 4,31,127632,Jack,Fu,Baltimore Bicycle Club/Team BBC,1 Lap,487454,501.78192131966,542.94868490927,
Men Cat 4,32,146520,Landon,Short,The Bike Rack/Bike Rack Racing,1 Lap,439454,512.34637785181,549.66530736419,
Men Cat 4,33,115591,Jan,Feuchtner,Team Bikenetic,1 Lap,448583,528.71287302276,556.38192981911,
Men Cat 4,34,79938,Eric,Brandt,Route 1 Velo/Arrow Bicycle,1 Lap,239991,523.4447207097,563.09855227402,
Men Cat 4,35,150260,David,Centers,Bluemont Connection,1 Lap,542476,562.24136397791,569.81517472894,
Men Cat 4,36,127636,Jesse,Godby,Unattached,1 Lap,513621,574.91079033967,576.53179718386,
Men Cat 4,37,127540,Addison,Larrow,Great Eskape,1 Lap,449405,599.1111596702,583.24841963877,
Men Cat 4,38,127526,Charlie,Lewis,Team Bikenetic,1 Lap,462333,551.18961143092,589.96504209369,
Men Cat 4,39,144917,Dan,Doggett,Unattached,1 Lap,539638,599.02089329361,596.68166454861,
Men Cat 4,40,113075,Michael,Minnis,Unattached,1 Lap,120066,603.35400204521,603.39828700352,
Men Cat 4,41,158164,Jesse,Adkison,US Military Endurance Sports,,467990,535.08344463742,610.11490945844,
Men Cat 4,DNF,122575,Ian,Buggey,Team Bikenetic,DNF,307744,524.98093303498,623.54815436827,
Men Cat 5 Senior,1,146514,Jack,Lanier,Unattached,0:36:55.4,518336,402.53490060108,368.07678780624,
Men Cat 5 Senior,2,164443,Brian,Romberger,Adventures for the Cure,0:37:12.0,393463,472.8855131703,374.43351518224,
Men Cat 5 Senior,3,130503,Sean,Harbaugh,Adventures for the Cure,0:37:28.0,459242,403.77052071664,380.79024255825,
Men Cat 5 Senior,4,130509,Ian,Bucala,DistrictTaco Racing,0:37:36.2,489779,422.43851131153,387.14696993425,
Men Cat 5 Senior,5,144942,Thomas,Krispin,Adventures for the Cure,0:38:06.9,512594,474.52163918472,393.50369731026,
Men Cat 5 Senior,6,154689,Christopher,Yesmant,Bluemont Connection,0:38:14.6,519653,506.11400568128,399.86042468626,
Men Cat 5 Senior,7,158157,Adrian,Pavia,Unattached,0:38:32.1,522578,445.62394719328,406.21715206227,
Men Cat 5 Senior,8,101202,Nathan,Greene,Unattached,0:38:39.4,440662,417.7881914777,412.57387943827,
Men Cat 5 Senior,9,160218,Matteo,Pistono,Bluemont Connection,0:39:01.4,539714,459.84647930876,418.93060681428,
Men Cat 5 Senior,10,160393,Bryce,Mcnitt,Bluemont Connection,0:39:07.4,541093,470.70464392389,425.28733419028,
Men Cat 5 Senior,11,115540,Alan,Leslie,Unattached,0:39:46.1,0,495.79771656709,431.64406156629,
Men Cat 5 Senior,12,85375,Gregory,Fuller,Savage Multisport,0:40:10.0,0,479.73952000741,438.00078894229,
Men Cat 5 Senior,13,150652,Greg,Mccracken,Unattached,0:40:11.4,521423,500.89049118961,444.3575163183,
Men Cat 5 Senior,14,135552,Randall,Jones,Adventures for the Cure,0:40:13.0,493441,539.78297259103,450.7142436943,
Men Cat 5 Senior,15,160209,Christian,Sachek,Unattached,0:40:55.0,0,479.85576793865,457.07097107031,
Men Cat 5 Senior,16,144913,Sean,Hourihan,Unattached,0:40:55.0,518542,536.93557940091,463.42769844631,
Men Cat 5 Senior,17,42616,John,Fisher,Unattached,0:41:38.8,0,503.47697020331,469.78442582232,
Men Cat 5 Senior,18,127634,Jason,Weddington,Adventures for the Cure,0:41:49.8,468009,507.92479007835,476.14115319832,
Men Cat 5 Senior,19,158127,Curtis,Mason,Unattached,0:41:49.9,538673,534.72946232983,482.49788057433,
Men Cat 5 Senior,20,165888,William,Sanders,N/A,0:41:54.5,0,466.6646229437,488.85460795034,
Men Cat 5 Senior,21,163626,Hunter,Jones,Unattached,0:42:04.6,0,571.53305976976,495.21133532634,
Men Cat 5 Senior,22,166903,Jackson,Koepke,Unattached,0:42:39.1,0,500,501.56806270235,
Men Cat 5 Senior,23,146647,Evan,Calvert,Bigfoot Endurance,0:42:42.5,0,593.01632793623,507.92479007835,
Men Cat 5 Senior,24,158166,Bradley,Dion,Unattached,0:42:44.0,526571,552.64221608588,514.28151745436,
Men Cat 5 Senior,25,165890,Vashek,Vancura,NCVC/UnitedHealthcare,0:42:46.0,0,545.44286886088,520.63824483036,
Men Cat 5 Senior,26,166904,Daniel,Lucas,Unattached,0:43:04.0,489304,500,526.99497220637,
Men Cat 5 Senior,27,135569,Timothy,Mayotte,Team Granite,0:43:04.4,0,571.4899054598,533.35169958237,
Men Cat 5 Senior,28,121548,Kevin,Green,Unattached,0:43:32.0,484505,569.88413450428,539.70842695838,
Men Cat 5 Senior,29,134455,Kelly,Gray,DCMTB,0:44:08.0,208227,580.57179653253,546.06515433438,
Men Cat 5 Senior,30,133066,Jason,Mallett,Unattached,0:44:16.5,492441,586.62085590094,552.42188171039,
Men Cat 5 Senior,31,160404,Todd,Keller,DCMTB,0:45:03.0,229796,538.06623197211,558.77860908639,
Men Cat 5 Senior,32,161950,John,Cservek,Adventures for the Cure,0:45:53.1,305820,540,565.1353364624,
Men Cat 5 Senior,33,161953,Sean,Praglowski,Johns Bicycle Repair LLC,0:46:38.9,0,650.97107269404,571.4920638384,
Men Cat 5 Senior,34,117133,Michael,Porterfield,Unattached,0:47:11.4,0,589.16574892892,577.84879121441,
Men Cat 5 Senior,35,29639,Kevin,Luckeroth,Unattached,0:47:43.5,0,500,584.20551859041,
Men Cat 5 Senior,36,150657,Robert,Furlong,Unattached,1 Lap,318480,647.60971893639,590.56224596642,
Men Cat 5 Senior,37,146651,Trace,Thomson,HUB C'ville Bikes/Adventures for the Cure,1 Lap,0,637.01762868822,596.91897334243,
Men Cat 5 Senior,38,119900,Tobias,Carson,JamSquad/Cisco,1 Lap,0,571.31392002775,603.27570071843,
Men Cat 5 Senior,39,53358,Daniel,Engel,Unattached,1 Lap,541243,599.86168126522,609.63242809444,
Men Cat 5 Senior,40,166905,Mark,Dyce,Unattached,1 Lap,0,500,615.98915547044,
Men Cat 5 Senior,41,99902,Matthew,Wright,Unattached,1 Lap,456921,635.33824007473,622.34588284645,
Men Cat 5 Senior,42,166906,Nick,Kundrat,Unattached,1 Lap,0,500,628.70261022245,
Men Cat 5 Senior,43,158169,Connor,Stemple,Unattached,1 Lap,522653,633.73581926533,635.05933759846,
Men Cat 5 Senior,44,166199,Darnell,Isaac,Unattached,2 Laps,0,500,641.41606497446,
Men Cat 5 Senior,45,164448,Marc,Hamann,Unattached,2 Laps,0,592.73611470915,647.77279235047,
Men Cat1/2/3  1/2/3,1,2984,Greg,Wittwer,Sweet Spot Cycling,0:59:52.8,111687,236.04672279148,218.77213485953,
Men Cat1/2/3  1/2/3,2,53871,Jordan,Snyder,Unattached,1:00:09.7,293469,251.09264923455,226.26475294803,
Men Cat1/2/3  1/2/3,3,34821,Christopher,Beck,Unattached,1:00:22.7,141204,271.61308325632,233.75737103654,
Men Cat1/2/3  1/2/3,4,111393,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,1:01:15.2,408591,279.17274927383,241.24998912504,
Men Cat1/2/3  1/2/3,5,28697,Mattison,Brady,Unattached,1:01:36.2,223221,249.43121407218,248.74260721354,
Men Cat1/2/3  1/2/3,6,84528,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,1:02:18.9,392452,283.68630398807,256.23522530204,
Men Cat1/2/3  1/2/3,7,144905,Joe,Thomas,S'Ville Bikes/Lee & Associates Race Team/S'ville B,1:03:00.7,518414,292.86413774029,263.72784339054,
Men Cat1/2/3  1/2/3,8,166851,Sait,Arana,DistrictTaco Racing,1:03:08.9,470657,250,271.22046147905,
Men Cat1/2/3  1/2/3,9,107077,Peter,Tyson,Team Bikenetic,1:03:15.5,448974,297.05316309382,278.71307956755,
Men Cat1/2/3  1/2/3,10,142990,David,Gunnerson,Ascent Concept Team,1:03:31.9,516218,315.76063939499,286.20569765605,
Men Cat1/2/3  1/2/3,11,80578,David,Flaten,Unattached,1:04:23.7,297084,338.93800923222,293.69831574455,
Men Cat1/2/3  1/2/3,12,61652,Ezra,Kahn,Charm City Cycling LLC,1:04:29.7,365892,317.4874899309,301.19093383306,
Men Cat1/2/3  1/2/3,13,145849,Kevin,Ellsworth,Team Novo Nordisk/Team Novo Nordisk Elite,1:04:39.2,492871,320.96543740265,308.68355192156,
Men Cat1/2/3  1/2/3,14,11697,Andy,Brooks,717 Cycling club,1:05:37.3,149942,298.69621433447,316.17617001006,
Men Cat1/2/3  1/2/3,15,64199,Larry,Miller,Unattached,1:06:23.6,358552,303.11535845406,323.66878809856,
Men Cat1/2/3  1/2/3,16,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,1:06:28.3,477554,330.38902171918,331.16140618707,
Men Cat1/2/3  1/2/3,17,64247,Owen,Brenneman,717 Cycling club,1:06:33.1,360992,333.76413167459,338.65402427557,
Men Cat1/2/3  1/2/3,18,85969,Dan,Miller,Charm City Cycling LLC,1:06:52.9,285982,346.43121626198,346.14664236407,
Men Cat1/2/3  1/2/3,19,39627,Patrick,Miller,The Fast Forward,1:07:52.9,416695,299.26650921206,353.63926045257,
Men Cat1/2/3  1/2/3,20,124455,Jeremy,Gardner,District Hardware Cycling Collective,1:08:22.9,204147,332.96615362546,361.13187854108,
Men Cat1/2/3  1/2/3,21,124158,Jon,Fields,Monticello Velo Club,1 Lap,481487,358.22671504637,368.62449662958,
Men Cat1/2/3  1/2/3,22,58997,Kyle,Mihalik,J Mac Cycling LLC,1 Lap,335024,379.44536089098,376.11711471808,
Men Cat1/2/3  1/2/3,DNF,7283,Patrick,Blair,Adventures for the Cure,DNF,277204,283.7690649993,391.10235089508,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,2907,Jared,Nieters,SEAVS/Haymarket,0:47:46.9,220150,249.93696016199,240.12058814554,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,2288,Chris,Scott,Crosshairs Cycling,0:48:27.5,31973,268.26293426263,252.32347362227,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:48:43.1,70353,289.7879416112,264.52635909901,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,78127,Daniel,Proulx,Unattached,0:48:43.4,386030,289.43355287512,276.72924457575,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,46130,Kimani,Nielsen,SEAVS/Haymarket,0:49:34.0,201175,309.08329098241,288.93213005248,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,3744,Jay,Lazar,Charm City Cycling LLC/C3-Twenty20cycling.com,0:49:34.5,253808,378.48967432736,301.13501552922,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,5596,Joshua,Delmanzo,Unattached,0:50:16.0,235703,333.18341466821,313.33790100596,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,77369,Matthew,Buckleman,JAMSQUAD Cycling,0:50:24.4,368766,358.04895270141,325.5407864827,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:50:55.9,237732,353.68775145288,337.74367195943,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,127513,Benjamin,Lepene,SEAVS/Haymarket,0:50:59.6,143122,321.15697429726,349.94655743617,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:52:04.4,418464,362.14944291291,362.14944291291,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,148792,Tony,Leong,Unattached,0:52:32.4,507839,366.85051188817,374.35232838964,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,89974,Brad,Hawk,Team Bikenetic,0:52:36.4,378699,393.06180604842,386.55521386638,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,2906,Steve,Fife,Unattached,0:52:54.4,159286,407.00622300929,398.75809934312,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,134464,Chris,Hardee,Rock Creek Velo,0:53:06.5,65012,360.11763372355,410.96098481986,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,77838,Michael,Burris,Charlottesville Racing Club/Blue Ridge Cyclery Rac,0:53:07.5,178668,399.35569157661,423.16387029659,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,160446,Lance,Ohlsson,Celerity Cycling/Haymarket/Starlight Custom Appare,0:53:15.1,26606,387.53238603098,435.36675577333,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,8082,Dean,Jagusch,Charm City Cycling LLC,0:54:20.0,214535,377.00374819407,447.56964125007,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,42896,422.249580222,459.7725267268,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,407.20039363844,471.97541220354,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,21,36203,Patrick,Dolan,District Velocity Racing/District Velocity Racing ,1 Lap,286515,442.16521666709,484.17829768028,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:35:25.9,253737,344.40980835415,328.97270961805,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,160429,Samuel,Guzman,PTS Racing,0:35:38.8,116581,379.68837210758,336.66236941578,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,28633,Evans,Rohrbaugh,Unattached,0:35:48.4,141704,403.95412958191,344.35202921352,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,127586,Robert,Chase,The Contender Club/CONTENDER BICYCLES,0:35:53.8,6677,377.43764990363,352.04168901125,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,127512,Ian,Cameron,Unattached,0:35:56.9,111308,470.39962273506,359.73134880898,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,84509,Matthew,Albanese,Bayside Velo/Bike Doctor/Team Bike Doctor,0:36:14.8,227006,388.40864163485,367.42100860671,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,117776,Thomas,Peddy,Joe's Bike Shop Racing Team,0:36:15.5,0,475.79302419457,375.11066840444,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,77374,Matt,Bully,Squadra Coppi,0:36:21.3,294190,397.45289303013,382.80032820217,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,2940,Ryan,Newill,Crosshairs Cycling,0:36:26.0,25988,361.37269158147,390.48998799991,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,113076,William,Faucette,Unattached,0:36:59.5,192332,412.36176878994,398.17964779764,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,27308,Ron,Edwards,DCMTB,0:37:07.0,288789,442.28247341735,405.86930759537,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,0:37:07.4,228297,455.57935339664,413.5589673931,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,128446,Che,Hale,Unattached,0:37:13.4,487482,490.9158339723,421.24862719083,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:37:16.0,459408,475.28637830913,428.93828698856,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,2628,Michael,Scardaville,DCMTB,0:37:24.9,161370,481.73256118181,436.62794678629,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,55550,Mark,Skubis,Squadra Coppi,0:38:51.1,270,416.34688147796,444.31760658403,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles,0:39:12.5,301032,448.12294823382,452.00726638176,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,92669,Tj,Sasser,Adventures for the Cure,0:39:19.3,418281,497.95541282479,459.69692617949,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,158125,Scott,Peitz,Unattached,0:39:22.0,292528,559.06992751536,467.38658597722,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,0:39:30.3,365819,505.83488496588,475.07624577495,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,46697,Richard,Mcafee,The Bike Lane,0:39:34.5,188027,452.88135804835,482.76590557268,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,118943,Dan,Shaw,Unattached,0:39:37.3,540121,479.30581122527,490.45556537042,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,130510,Aaron,Richardson,V-DAY,0:39:40.9,425095,509.08914866647,498.14522516815,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,132955,Juan,Constanza,Phase Cycling,0:39:51.6,433191,505.00325623297,505.83488496588,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,16566,Carlo,Alfano,Crosshairs Cycling,0:39:52.4,302425,550.17780809527,513.52454476361,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,62926,Jeffrey,Sheehan,Unattached,0:39:53.8,180654,571.96458940827,521.21420456134,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,158161,Brendan,Jacobs,Rock Creek Velo,0:39:56.8,527142,566.27517052907,528.90386435907,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,130513,David,Baek,Unattached,0:39:57.5,0,488.19335382721,536.5935241568,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,165889,Edward,Rackley,Squadra Coppi,0:39:58.3,276618,513.93157049401,544.28318395454,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,159887,Paul,Thomas,Unattached,0:40:30.1,542798,561.80335728573,551.97284375227,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,40162,Stuart,Wright,Unattached,0:40:37.8,388129,513.53210136037,559.66250355,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,93288,Jason,Glitz,Charm City Cycling LLC/C3-Twenty20cycling.com,0:40:56.0,259726,515.58487152799,567.35216334773,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,138017,Karl,Liebert,Unattached,0:41:52.3,479068,577.48372128555,575.04182314546,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,0:42:07.0,455622,621.32739488359,582.73148294319,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,88279,Michael,Marinaro,Race Pace Bicycles,0:42:22.9,65090,594.57888452984,590.42114274092,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,94651,D.,Brett collins,Unattached,0:42:30.4,415554,622.13671104517,598.11080253866,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,127630,Chris,Klinefelter,Baltimore Bicycle Club/Team BBC,0:42:42.3,70065,530.42624363093,605.80046233639,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,12337,Adam,Austin,Crosshairs Cycling,0:43:06.8,266772,624.16775892358,613.49012213412,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:43:31.9,171051,589.32312260053,621.17978193185,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),0:43:47.4,486308,630.48360564695,628.86944172958,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,103391,Kristofer,Singleton,Unattached,1 Lap,417864,586.00633697798,636.55910152731,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,166907,John,Metz,Adventures for the Cure,1 Lap,526870,540,644.24876132505,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,143043,Adrian,Reich,Unattached,1 Lap,519741,678.01620491007,651.93842112278,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,160411,J,Carroll,Unattached,1 Lap,0,557.52646504036,659.62808092051,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,705.28104550397,667.31774071824,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,160343,Paul,Rubenson,Baltimore Bicycle Club/Team BBC,1 Lap,541111,675.716397693,675.00740051597,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,118033,Nick,Cordaro,DistrictTaco Racing,,293342,400.94368282385,682.6970603137,
Men Masters 50+ 1/2/3/4 50+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:50:05.9,32526,268.86139932743,268.86139932743,
Men Masters 50+ 1/2/3/4 50+,2,2923,Johnny,May,Charm City Cycling LLC/C3-Twenty20cycling.com,0:50:09.6,140403,313.28188263097,295.70962569289,
Men Masters 50+ 1/2/3/4 50+,3,49426,Jesse,Morse,Unattached,0:51:05.1,56909,376.10571122684,307.62350741295,
Men Masters 50+ 1/2/3/4 50+,4,64206,Stokely,Samuel,Sportif Coaching Group/Patapsco Bicycles,0:51:30.2,176100,350.9531381628,319.53738913302,
