Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - JR,4,14,359.49043953592,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,12,73,455.40993711597,
Carpenter Park Cyclocross,2009-10-18,Juniors,3,17,374.99463652874,
ABD Sunrise Park Cyclocross,2009-10-26,Juniors,2,19,379.93036259414,
Campton Cross,2009-11-1,Juniors,3,14,362.2015627831,
Campton Cross,2009-11-1,Men 4b,12,70,421.34062349712,
Save Ferris/Garner Cross Fest,2009-11-8,Juniors,3,19,343.78449237483,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,21,74,460.67802282491,
Indian Lakes Resort CX,2009-11-14,Juniors,4,21,350.71690826916,
Indian Lakes Resort CX,2009-11-14,Men - 04,19,74,437.77932785631,
Cyclocross for Life,2009-11-22,Juniors,4,20,338.91864602908,
Cyclocross for Life,2009-11-22,Men - 04,24,72,467.17472552478,
Illinois State CX Championship,2009-12-6,Juniors,5,25,347.29369246605,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,35,44,367.5194781902,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,41,43,406.69073701995,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,DNF,66,396.88649377637,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,56,64,444.44156981555,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,20,26,457.08558921565,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,25,25,425.34652869976,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,DNF,59,432.29438875598,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,37,45,405.57218883485,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,38,42,391.23334175719,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),33,34,306.00726975834,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Elite Men,12,16,243.68075667119,
