Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Men C,11,96,474.22602896389,
SCPS #2 Velocity Cross,2013-10-6,Men C,3,64,464.4,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,5,39,458.03458312611,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,11,60,469.47638902575,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),2,65,441.24568792626,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,3,49,444.18284198806,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),3,44,425.68831764812,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),4,42,429.34633135906,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),16,30,413.84952428716,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),21,29,479.50401111522,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),7,44,426.9315415159,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),31,43,451.95961126578,
SPYclocross Series Velocity Cross ,2014-10-12,SS Men 1-5,12,16,435.13194608036,
SPYclocross Series Velocity Cross ,2014-10-12,Men 4,10,24,496.17790384736,
SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men B(CX4-5),7,12,542.15975268294,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),29,65,408.87826761013,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),28,46,417.43525404073,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),21,44,411.72063788207,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C Beginner (CX4-5) - RACE 1 (AM),5,16,476.08888814352,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),20,24,461.64087656963,
