First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Burgess,NCCX #7,2013-11-16,Men Elite Men,12,20,295.61067199531,
Kevin,Burgess,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,3,39,334.22658262079,
Kevin,Burgess,Five County Cross,2013-01-5,Men CX3  ,6,22,370.77398050564,
Kevin,Burgess,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,29,63,374.95504941291,
Matt,Moosa,North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,28,30,298.69965515133,
Kevin,Burgess,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,33,71,368.91552437014,
Matt,Moosa,North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,23,34,253.66629117941,
Kevin,Burgess,Cross Festivus,2012-12-9,Men CX3  ,6,42,360.69279706764,
Matt,Moosa,Cross Festivus,2012-12-9,Men Elite Men ,15,28,282.89934414807,
Matt,Moosa,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,20,28,291.97623610894,
Matt,Moosa,Crossroads Grand Prix,2012-11-18,Men Elite Men ,9,27,255.99471276515,
Matt,Moosa,NCCX # 6,2012-11-17,Men Elite Men ,6,21,244.50141135262,
Matt,Moosa,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,14,20,302.57923284829,
Kevin,Burgess,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,39,96,351.69934805808,
Kevin,Burgess,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,33,101,344.939153475,
Matt,Moosa,Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,6,26,229.86261724917,
Matt,Moosa,Boone-Town Throw-Down,2012-10-28,Men Elite Men ,31,34,381.87816034702,
Kevin,Burgess,MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,9,45,436.19044353459,
Kevin,Burgess,MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,4,23,463.91442336551,
