Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,18,23,553.49823709003,
S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,8,20,521.81192118607,
SykeloCross Day 1,2018-09-22,Men Open U19  9-18,4,19,472.6712793841,
SykeloCross Day 2,2018-09-23,Men Open U19  9-18,5,17,495.44219981573,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,13,31,497.31670069953,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,10,31,466.38730948477,
AACX at South River Farm,2018-10-13,Men Open U19  9-18,2,10,495.20246310118,
DCCX Day 1,2018-10-20,Men Juniors 15-18,17,29,521.42432104304,
BiketoberfestCX,2018-10-27,Men Open U19  9-18,5,16,480.43130233942,
South Germantown Cross,2018-11-25,Men Open U19  9-18,5,9,491.47401385952,
Reckless Cross at Redgate,2019-09-22,Men Open U19  9-18,5,18,475.4961507977,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,12,32,500.77791170024,
Falkorburg Cross,2023-09-10,Men Cat 5 Beginner,5,31,482.14285714286,
