Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,33,99,507.47900810288,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,17,127,432.7792472609,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,9,73,423.18731205932,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),10,67,442.85932034015,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,12,107,411.34921378985,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,6,51,409.44888166981,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,4,45,383.20553128029,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,2,60,382.64863230268,
Kutztown Cross,2011-11-20,Men Cat 4  ,3,43,368.72372715438,
Phelps School Cross,2011-12-4,Men Category C ,3,43,392.70748480707,
Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,2,27,366.56792414551,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,28,92,350.66040981569,
Town Hall Cross,2012-10-6,CAT 3-4,13,66,366.17272613025,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,14,52,356.13150084152,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,5,40,339.57637011368,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,6,28,368.09261312255,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,17,60,408.54806386693,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),25,61,424.78096491835,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,7,42,348.84080714975,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,6,31,362.30892404113,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,55,106,402.7772844201,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,15,64,336.80450480875,
Town Hall Cross,2014-09-27,CAT 3/4,11,55,363.02608041238,
Caffeinated Cross,2014-10-4,Men Cat 3,14,25,410.87093257743,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,30,54,412.00155057358,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,26,33,469.81413739522,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,9,34,373.43708584781,
Stoudts Cross,2014-11-2,Men CAT 3/4,7,30,354.26233015237,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,6,33,355.46992464335,
Kutztown CX Day 2,2014-11-16,Men Cat 3/4,7,25,367.64239500072,
PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,6,23,364.47645322673,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,23,32,439.42248168924,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,19,25,443.50217047945,
