Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #3 CX at Vail Lake,2013-10-13,Men C,30,39,604.40139897235,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,27,33,457.49690406168,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),41,65,574.05321105991,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,35,49,583.55325364179,
SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),26,39,586.75459202714,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),28,44,584.45454313684,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),20,40,546.16919163383,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),23,36,600.867126473,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),18,44,515.77104461055,
2013 SCNCA District Championships,2013-12-29,Men 4  ,10,13,578.12608580328,
2013 SCNCA District Championships,2013-12-29,Men Open Non-Championship ,5,11,391.667682619,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,16,44,514.22727272727,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,9,32,502.2,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,23,76,500.24485241342,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),32,43,456.68321228994,
SPYclocross Series Velocity Cross ,2014-10-12,Men 4,12,24,521.41742669274,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,14,55,483.72528594833,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),26,32,463.1176013945,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) PM,7,13,538.27320794641,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,17,44,512.34545454545,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),19,24,442.21235435214,
SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,3,28,440.29812436299,
SCPS#7: Peloton Cross,2014-11-1,Men B (CX3-5),15,16,474.98301872385,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 4,7,10,473.19426712637,
SLO Cross Day 1,2014-11-15,Men 3/4/5,DNF,14,484.91380758578,
SLO Cross Day 1,2014-11-15,Men 4/5,15,25,535.58891612275,
SLO Cross Day 2,2014-11-16,Men 3/4/5,6,8,488.81576064924,
SLO Cross Day 2,2014-11-16,Men 4/5,10,16,494.08018742703,
CXLA Weekend Day 1,2014-11-22,Men C,21,55,523.03971198308,
CXLA Weekend Day 1,2014-11-22,Men B,33,36,498.80986860427,
CXLA Weekend Day 2,2014-11-23,Men C,12,50,467.16022928071,
CXLA Weekend Day 2,2014-11-23,Men B,DNF,27,475.58770908263,
Hart Park Cyclocross Day 1,2014-12-6,Men 4,9,10,537.9818831615,
Hart Park Cyclocross Day 2,2014-12-7,Men 4,5,6,505.95457859117,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,10,39,481.27118568473,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C Beginner (CX4-5) - RACE 1 (AM),11,16,589.81245896319,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),22,24,477.05109571204,
SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),11,20,533.58848217947,
SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),19,24,494.87366033854,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,10,27,683.80199758999,
