Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Men C,23,33,573.29488505586,
Sacramento CX #1,2009-09-27,Master B 45,18,18,510.98990433665,
Livermore #3,2009-10-3,Men - 04,16,20,594.87372461557,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B45+,17,20,526.74248222124,
LARPD #5,2009-11-7,Men - 04,33,43,602.7464581801,
Livermore #5,2009-11-7,Men - 04,33,43,602.7464581801,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 45+,16,17,505.54703959794,
Folson Rodeo Cross #2,2010-01-10,Men Master 40+,11,16,475.84554684839,
Sacramento Cyclocross #1,2010-10-9,Men B45+,16,29,510.39980069091,
Sacramento Cx #2,2010-10-24,Men B45+,16,19,588.25809211522,
Folsom Rodeo Cross #1,2010-10-27,Men 40+,9,20,478.98864421804,
Folsom Rodeo Cross #2,2010-11-3,Men 40+,14,25,524.75840460839,
Sacramento Cyclocross #3,2010-11-6,Men B45+,19,28,504.36166843876,
Folsom Rodeo Cross #4,2010-11-17,Men 40+,7,13,461.30922787105,
Sacramento CX #4,2010-11-22,Men B45+,19,28,522.57623069552,
Folsom Rodeo cx #5,2010-11-24,Men 40+,12,15,511.5808437391,
Folsom Rodeo cx #6,2010-12-1,Men 40+,12,14,533.97538047387,
Folsom Rodeo #7,2010-12-8,Men 40+,7,8,532.21838500059,
Sacramento CX #6,2010-12-18,Men B45+,8,12,528.17526432401,
Sacramento CX #7,2011-01-8,Men B45+,15,17,560.13969378267,
Sacramento CX #8,2011-01-22,Men B45+,19,19,613.50272899768,
Sacramento CX #2,2011-10-8,Men B45+,28,34,540.22319817322,
Rodeo cx #1,2011-10-19,Men Masters 40+,12,16,450.54458617097,
Sacramento CX #3,2011-10-23,Men B45+,15,23,535.58898412236,
Rodeo Cross #2,2011-10-26,Men Masters 40+,12,17,463.68175469162,
Rodeo cx #3,2011-11-2,Men Masters 40+,10,13,466.0339183375,
Sacramento CX #4,2011-11-5,Men B45+,15,23,469.78343481526,
Sacramento CX #5,2011-11-6,Men B45+,18,22,575.09693665869,
Rodeo Cross #4,2011-11-9,Men Masters 40+,8,11,459.57968395464,
Rodeo cx #5,2011-11-16,Men Masters 40+,11,14,458.32569912794,
Sacramento CX #6,2011-11-19,Men B45+,13,24,472.48006744728,
Rodeo Cross #6,2011-11-23,Men Masters 40+,4,6,406.09902323533,
Rodeo Cross #7,2011-11-30,Men Masters 40+,6,8,469.97625988773,
Sacramento CX #7,2011-12-3,Men B45+,16,31,464.58715873523,
Rodeo Cross #8,2011-12-7,Men Masters 40+,6,10,448.48848316706,
Sacramento CX #1,2015-09-27,Men B55+,16,19,566.27714801396,
Sacramento CX #3,2015-10-25,Men B55+,12,18,505.71783448598,
