Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 (Men),1,164969,Ben,Walker,B^2 Performance p/b Spreadrite,0:35:31,534281,466.64926473983,448.55834680622,
Men Cat 4/5 (Men),2,201756,H,Haikala,Independent,0:36:14,TEMP,540,463.65531145438,
Men Cat 4/5 (Men),3,144267,Alec,Burgess,Maxxfit,0:39:49,518346,540,478.75227610254,
Men Cat 4/5 (Men),4,96026,Dan,Barlow,Stay Park City,0:39:49,269881,518.73892053031,493.84924075071,
Men Cat 4/5 (Men),5,132143,Matt,Butler,MOVEDADDY.COM RACING,0:40:29,475390,524.40818584457,508.94620539887,
Men Cat 4/5 (Men),6,173130,Drew,Golson,Six26 Cycling,0:40:46,550116,523.6781542495,524.04317004704,
Men Cat 4/5 (Men),7,201015,Mark,Molson,Redemptive Cycles,0:41:29,TEMP,515.54975491328,539.1401346952,
Men Cat 4/5 (Men),8,59208,Mitchell,Moses,MIB(shorts),0:36:51,303934,493.61917045061,554.23709934337,
Men Cat 4/5 (Men),9,196041,Jacob,Lyon,GS Montagna Rossa,0:41:21,588597,539.69901971237,569.33406399153,
Men Cat 4/5 (Men),10,58307,Mitchell,Mcintosh,Bike Link Racing p/b Therapy South,0:37:35,305046,595.73802300139,584.43102863969,
