Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),21,25,511.85019413055,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men -- Race 2,5,17,493.30032394216,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men,8,21,501.47298072618,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,DNF,125,,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,3,50,436.14889332143,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,5,72,442.99412094598,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate C Men,1,10,426.85668361463,
Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men C,1,10,426.85668361463,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,2,25,466.36363636364,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,3,116,384.4536346548,
Tech Cross 1 & 2,2009-11-8,Men - 03,5,14,396.21833138292,
Urban Cross,2009-11-15,Cat 3/4 Men       ,6,34,378.659624738,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,11,61,353.01393991655,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,13,60,374.91524634344,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,16,51,402.70196319859,
