Race Name,Race Date,Category Name,Place,Total Racers,Points
DeStad Cup CX,2010-11-14,Cat 3/4 Men,23,29,480.71755999351,
DeStad Cup CX,2010-11-14,Cat 4 Men,6,34,447.02521355903,
Manion's CX II,2010-11-21,Cat 3/4,4,16,392.3737728218,
Manion's CX II,2010-11-21,Cat 4,3,32,419.97313555262,
KS State Championships,2010-12-5,Cat 4,6,19,445.7772797322,
KS State Championships,2010-12-5,Masters  30+,3,6,389.91065017528,
Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4,6,9,386.04123308417,
Grote Prijs Shawnee,2011-01-9,Cat 4,1,19,410.42387397746,
Manions CX I,2011-09-24,Cat 4 Men,2,36,400.574552128,
Manions CX I,2011-09-24,Cat 1/2/3 Men,8,10,412.72384176952,
Manions CX I,2011-09-24,Cat 3/4 Men,3,28,359.5967532064,
Grand Prix HPT,2011-11-12,cat 1/2/3 men,8,9,386.21160203267,
Grand Prix HPT,2011-11-12,cat 3/4 men,9,25,412.14355224881,
Veteran's Cross,2011-11-13,cat 3/4 men,4,18,380.7970980209,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3  ,2,14,352.10715862126,
Journey Cross,2012-12-8,Men Cat 1 2 3  ,5,10,360.05477669679,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,4,14,337.09923451779,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 3,3,17,342.77543172947,
Best Cross Day 1,2017-09-23,Men Cat 3/4,13,31,421.25801456928,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,21,27,456.62025797845,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,11,18,434.05587412266,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,12,20,433.17346637935,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,20,32,433.04674074255,
WurstCross Festival Day 1,2017-11-11,Men Master 40+,10,18,414.65533904161,
Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,9,16,439.52848275272,
Mr. Jimmy's Butter Cross,2017-12-16,Men Master 40+,5,9,392.08971535167,
Best Cross,2018-09-22,Men Cat 3/4,11,30,393.05529105343,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,25,28,364.76845414406,
Best Cross,2018-09-22,Men Open,20,22,383.04402886022,
How High is the Water Mama CX,2018-10-21,Men Cat 3/4,4,17,351.06180715363,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,22,30,421.64380961652,
How High is the Water Mama CX,2018-10-21,Men Open,16,18,428.46775766298,
How High is the Water Mama CX,2018-10-21,Men Master 40-49 Open,2,6,385.60694794826,
How High is the Water Mama CX,2018-10-21,Men Master 40+,4,16,337.42502676444,
CX State Championship,2018-12-22,Men Cat 3,10,22,382.25502447019,
