Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2/3 Elite ,1,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,55:00.6,111687,211.14073290513,194.80988800448,
Men Category1/2/3 Elite ,2,987,Weston,Schempf,SEAVS/haymarket,55:06.2,122030,193.05977928061,207.02723902322,
Men Category1/2/3 Elite ,3,78373,Jake,Sitler,Nuts About Granola,56:28.6,217193,251.98777048908,219.24459004196,
Men Category1/2/3 Elite ,4,34835,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,56:29.3,305092,235.79112128309,231.4619410607,
Men Category1/2/3 Elite ,5,26506,Collin,Becker,Race Pace Bike Shop,58:04.5,179626,240.63245641583,243.67929207944,
Men Category1/2/3 Elite ,6,64177,Christopher,Rabadi,Christopher Rabadi p/b Pamela C,58:41.2,339512,274.02931344996,255.89664309818,
Men Category1/2/3 Elite ,7,20152,Eric,Lundgren,JBV Coaching,58:54.2,264778,283.0386023212,268.11399411692,
Men Category1/2/3 Elite ,8,3083,Eric,Krause,Sportif Coaching Group/BPB,59:07.6,214347,335.07867645803,280.33134513566,
Men Category1/2/3 Elite ,9,14032,Greg,Capelle,Kelly Benefit Strategies/LSV,59:28.5,284095,303.01084337717,292.5486961544,
Men Category1/2/3 Elite ,10,3890,Andrew,Webster,Wooden Wheels Racing,59:35.3,207821,320.08390460723,304.76604717314,
Men Category1/2/3 Elite ,11,44108,Russell,Berryman,Crosshairs Cycling p/b Spy Opti,59:35.4,213122,329.11162407733,316.98339819188,
Men Category1/2/3 Elite ,12,57373,Dan,Wolf,Race Pace/Trek Mtb Team,59:37.1,358256,343.22176331756,329.20074921062,
Men Category1/2/3 Elite ,13,46129,Sean,O'donnell,Crosshairs Cycling p/b Spy Opti,59:38.7,327064,295.66638892023,341.41810022936,
Men Category1/2/3 Elite ,14,77408,Jonathan,Baggett,Saroff Racing Team,00:57.8,133076,310.39053783318,353.6354512481,
Men Category1/2/3 Elite ,15,42788,Jameson,Ribbens,Charm City Cycling LLC,01:59.8,243476,292.5486961544,365.85280226684,
Men Category1/2/3 Elite ,16,5139,Adam,Driscoll,Adventures For the Cure,1 Lap,256984,252.8522935361,378.07015328558,
Men Category1/2/3 Elite ,17,5214,Taylor,Jones,Crosshairs Cycling p/b Spy Optic,1 Lap,187034,391.33203701692,390.28750430432,
Men Category1/2/3/4 Single Speed ,1,5139,Adam,Driscoll,Adventures For the Cure,42:58.3,256984,252.8522935361,229.33505624851,
Men Category1/2/3/4 Single Speed ,2,1727,Kristopher,Auer,C3-Athletes Serving Athletes,43:04.4,2065,251.58262966413,244.33829303541,
Men Category1/2/3/4 Single Speed ,3,7283,Patrick,Blair,Adventures For the Cure,43:12.1,277204,260.89916312665,259.34152982231,
Men Category1/2/3/4 Single Speed ,4,46129,Sean,O'donnell,Crosshairs Cycling p/b Spy Opti,43:25.7,327064,295.66638892023,274.34476660921,
Men Category1/2/3/4 Single Speed ,5,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,44:58.3,358552,366.90354714539,289.34800339611,
Men Category1/2/3/4 Single Speed ,6,29642,Luther,Swift,NCVC/UnitedHealthcare,45:16.3,301191,353.48998018256,304.35124018301,
Men Category1/2/3/4 Single Speed ,7,2299,Marc,Vettori,C3: Athletes Serving Athletes,45:21.7,81136,355.06034461379,319.35447696991,
Men Category1/2/3/4 Single Speed ,8,22140,Chris,Hill,Bicycle Outfitters,45:26.7,186263,384.57640709087,334.35771375681,
Men Category1/2/3/4 Single Speed ,9,31637,Daniel,Atkins,Race Pace Trek Mtn Team,45:42.5,286646,295.74567093149,349.36095054371,
Men Category1/2/3/4 Single Speed ,10,2300,Chris,Nystrom,C3 - Athletes Serving Athletes,45:56.3,188852,414.08884154665,364.3641873306,
Men Category1/2/3/4 Single Speed ,11,8028,Jonathan,Seibold,Family Bike Shop/DCMTB/Staples,46:31.2,60194,355.59975947515,379.3674241175,
Men Category1/2/3/4 Single Speed ,12,20782,William,Kanteres,REVEL Racing/CycleLife,46:58.5,256269,378.07899379991,394.3706609044,
Men Category1/2/3/4 Single Speed ,13,62632,Mark,Cavey,Nuts About Granola/Keystone Vel,47:31.6,237084,453.9725427853,409.3738976913,
Men Category1/2/3/4 Single Speed ,14,62548,Laura,Murray,Race Pace/Trek MTB Team,48:53.1,317044,391.10400251861,424.3771344782,
Men Category1/2/3/4 Single Speed ,15,5222,Keith,Rohr,Adventures for the Cure,49:37.4,58114,548.36051468955,439.3803712651,
Men Category1/2/3/4 Single Speed ,16,27386,Christopher,Dinsmore,,50:31.2,218771,450.19803668474,454.383608052,
Men Category1/2/3/4 Single Speed ,17,59319,Alexander,Castro,Crosshairs Cycling p/b Spy Opti,50:31.3,308958,404.54159230004,469.3868448389,
Men Category1/2/3/4 Single Speed ,18,23999,Chris,Merriam,Crosshairs Cycling p/b Spy Opti,50:49.0,180319,380.6558544351,484.3900816258,
Men Category1/2/3/4 Single Speed ,19,88272,Pfrommer,Chad,Joe's Bike Shop Racing,53:29.0,,400,499.3933184127,
Men Category1/2/3/4 Single Speed ,20,28693,Evelyn,Egizi,Sportif Coaching Group/BPB,1 Lap,129625,593.01131861131,514.3965551996,
Men Category1/2/3/4 Single Speed ,DNF,64211,Victor,Pradel,REVEL Racing/CycleLife,,262385,452.0586538631,529.3997919865,
Men Category3/4  ,1,2958,Jake,Thompson,HPC/List,43:34.9,251833,373.23877984975,312.90152349327,
Men Category3/4  ,2,64191,John,Dove,VeloWorks-Spokes Etc.,43:40.1,354108,354.7029557948,317.33877801172,
Men Category3/4  ,3,8073,Jason,Thomas,,43:53.6,73022,353.74089412403,321.77603253016,
Men Category3/4  ,4,77336,Auggie,Plitt,Adventures For the Cure,44:03.0,302120,376.416582567,326.2132870486,
Men Category3/4  ,5,44132,Andrew,Massonneau,Winchester Wheelmen,44:03.0,310117,396.97739363322,330.65054156705,
Men Category3/4  ,6,1644,Justin,Howe,C3 ATHLETES SERVING ATHLETES,44:03.2,190729,352.03371796977,335.08779608549,
Men Category3/4  ,7,44074,Benjamin,Toll,Route 1 Velo / Arrow Bicycle,44:10.5,323984,406.09542437512,339.52505060393,
Men Category3/4  ,8,79112,Alex,Ticu,Baltimore Bicycle Works,44:10.9,389559,424.2498554023,343.96230512238,
Men Category3/4  ,9,28656,Gary,Bryant,Bike Doctor,44:23.7,144030,352.80937407329,348.39955964082,
Men Category3/4  ,10,44093,Jay,Neighbours,Adventures for the Cure,44:31.2,329078,412.84930700085,352.83681415926,
Men Category3/4  ,11,29662,Greg,Saylor,Adventures For The Cure,44:43.3,267684,342.0747867946,357.27406867771,
Men Category3/4  ,12,74779,Michael,Vanderbilt,V-Day,44:58.1,95748,364.28214474809,361.71132319615,
Men Category3/4  ,13,37653,Richard,Serton,u-neak | Designs,45:05.7,241062,407.78834189767,366.1485777146,
Men Category3/4  ,14,64201,Marc,Manzke,Route 1 Velo,45:09.2,199980,395.83246291746,370.58583223304,
Men Category3/4  ,15,80578,David,Flaten,,45:14.3,297084,391.2204092097,375.02308675148,
Men Category3/4  ,16,72451,Nathan,Ong,iwonthisRaphaskinsuitsoi'mwearingit,45:18.7,369202,497.76251369691,379.46034126993,
Men Category3/4  ,17,62929,Jack,Cheng,V-Day,45:21.8,358522,470.27690326053,383.89759578837,
Men Category3/4  ,18,135548,John,Glodek,Twin Six,45:23.1,269746,411.57985927718,388.33485030681,
Men Category3/4  ,19,62072,Kevin,Hays,Crosshairs Cycling p/b Spy Optic,0:45:29,358665,433.11878585703,392.77210482526,
Men Category3/4  ,20,62643,David,Parrillo jr.,Cycle-Smart,45:46.3,357826,444.46177927685,397.2093593437,
Men Category3/4  ,21,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,45:48.3,306912,400.75367856327,401.64661386214,
Men Category3/4  ,22,19972,Matthew,Even,Bicycle Pro Shop Off-Road,45:53.7, 247035,389.65046974713,406.08386838059,
Men Category3/4  ,23,85780,Jason,Temple,Wooden Wheels Racing,45:57.6,395697,444.33735348953,410.52112289903,
Men Category3/4  ,24,31512,Tiernan,Mulrooney,,46:08.8,307031,434.0824383625,414.95837741747,
Men Category3/4  ,25,62927,John,Switzer,Team Flying Dog,46:16.5,165625,411.57989121637,419.39563193592,
Men Category3/4  ,26,45671,Michael,Better,Rock Creek Velo,46:22.8,272390,481.1482899681,423.83288645436,
Men Category3/4  ,27,27334,Ryan,Stouten,Family Bike Shop / National Bohemian,46:28.4,414548,473.31427876254,428.2701409728,
Men Category3/4  ,28,63832,Scott,Myers,Team BBC,46:30.0,360252,397.4303268884,432.70739549125,
Men Category3/4  ,29,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,46:31.8,191618,443.08613508463,437.14465000969,
Men Category3/4  ,30,62626,Kyle,Kranz,C3-Athletes Serving Athletes,46:31.8,360711,486.46858540711,441.58190452813,
Men Category3/4  ,31,84528,Jeremy,Burkhardt,,46:35.6,392452,490.01867311239,446.01915904658,
Men Category3/4  ,32,28709,Stephen,Spencer,Crosshairs Cycling p/b Spy Optic,47:05.1,299850,459.07772850265,450.45641356502,
Men Category3/4  ,33,78096,Dan,Mcdermott,Bike Line,47:10.2,375928,472.52475647552,454.89366808347,
Men Category3/4  ,34,7416,Jake,Davidson,C3-Athletes Serving Athletes,47:10.9,272100,432.29600512547,459.33092260191,
Men Category3/4  ,35,125124,Barry,A pugh,C3 - Athletes Serving Athletes,47:19.4,311635,443.97835896093,463.76817712035,
Men Category3/4  ,36,15281,John,Rohrer,Team BBC,47:19.6,229567,485.5655010481,468.2054316388,
Men Category3/4  ,37,77337,Brooks,Bowman,The Bike Lane,47:26.8,357778,354.88586613459,472.64268615724,
Men Category3/4  ,38,88290,Ethan,Fry,,47:49.7,,400,477.07994067568,
Men Category3/4  ,39,52016,Jason,Stephens,Syn-Fit Race Team,48:02.5,339120,460.87710032932,481.51719519413,
Men Category3/4  ,40,44133,Matthew,Fackner,The Facknory,48:17.9,329068,483.86933855703,485.95444971257,
Men Category3/4  ,41,34841,Ryan,Jenkins,The Bike Lane,48:33.9,180823,536.86944082983,490.39170423101,
Men Category3/4  ,42,52029,Knight,Elsberry,NCVC/UnitedHealthcare,49:01.4,341640,410.95661284984,494.82895874946,
Men Category3/4  ,43,79113,Evan,Thomson,,49:08.2,389311,474.7731749588,499.2662132679,
Men Category3/4  ,44,86415,David,Hahn,none,49:42.4,363481,400,503.70346778634,
Men Category3/4  ,45,62557,Tommy,Bullough,C3 - Athletes Serving Athletes,49:55.3,358527,474.402515036,508.14072230479,
Men Category3/4  ,46,69402,Ryan,Bowen,NCVC/UnitedHealthcare,50:09.5,368783,510.31949891062,512.57797682323,
Men Category3/4  ,47,88291,Iain,Banks,Annapolis Bicycle Racing Team,50:19.7,227404,400,517.01523134167,
Men Category3/4  ,48,74783,Daniel,Afzal,V-DAY,50:25.6,1214,531.1934239135,521.45248586012,
Men Category3/4  ,49,6687,Caleb,Merriam,Crosshairs Cycling p/b Spy Optic,50:50.8,254805,454.35766802888,525.88974037856,
Men Category3/4  ,50,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,1 Lap,380514,564.01884777087,530.326994897,
Men Category3/4  ,51,88292,Warnick,Daniel,,1 Lap,,400,534.76424941545,
Men Category3/4  ,52,79122,James,Finley,C3 - Athletes Serving Athletes,1 Lap,389164,606.11200566051,539.20150393389,
Men Category3/4  ,53,70717,Richard,Kennedy,A B R T,1 Lap,310264,587.9739097238,543.63875845234,
Men Category3/4  ,54,3979,Matthew,Brancheau,Charm City Cycling LLC,1 Lap,206409,485.94181574712,548.07601297078,
Men Category3/4  ,DNF,46609,Judson,Heugel,C3 - Athletes Serving Athletes,,301473,493.79709989112,552.51326748922,
Men Category3/4  ,DNF,82075,Jack,Fisher,,,413520,618.98963530756,552.51326748922,
Men Category3/4  ,DNF,77343,Bryan,Vasek,NCVC/UnitedHealthcare,,297278,503.06753547959,552.51326748922,
Men Category3/4  ,DNF,77377,Varreece,Berry,,,313634,495.53466329552,552.51326748922,
Men Category3/4  ,DNF,55556,Christopher,Grengs,Squadra Coppi,,56655,471.937237095,552.51326748922,
Men Category4 Beginner ,1,29633,George,Schulz,The Bike Lane,28:32.7,301814,434.44609518096,384.24343440346,
Men Category4 Beginner ,2,77369,Matthew,Buckleman,Team Chesapeake,28:32.7,368766,434.1224295548,389.80616888905,
Men Category4 Beginner ,3,85552,Tony,Doll,The Bike Shak,29:05.9,82690,474.16149975969,395.36890337464,
Men Category4 Beginner ,4,72449,Ivan,Baker,CMD Corp. Renovation Advisors,29:14.3,378913,491.56833468969,400.93163786023,
Men Category4 Beginner ,5,78130,John,Percer,,29:14.9,97775,447.54570295393,406.49437234582,
Men Category4 Beginner ,6,79117,Jan,Grajkowski,,29:47.7,303412,571.35636718303,412.05710683142,
Men Category4 Beginner ,7,40085,Raymond,Whitney,Adventures for the Cure,29:47.8,303512 ,562.64811965704,417.61984131701,
Men Category4 Beginner ,8,69329,Andrew,Shoaff,NCVC/UnitedHealthCare,29:51.1,289630,531.44220932171,423.1825758026,
Men Category4 Beginner ,9,66224,Patrick,Jarenwattananon,,29:52.0,362104,536.06745416869,428.74531028819,
Men Category4 Beginner ,10,38544,Shea,Whittaker,All American,30:11.2,332460,471.49264378209,434.30804477378,
Men Category4 Beginner ,11,84559,Chris,Forsberg,,30:17.4,389603,496.72072782452,439.87077925937,
Men Category4 Beginner ,12,80586,Andrew,Bowers,,30:20.4,396245,629.74245844405,445.43351374496,
Men Category4 Beginner ,13,29681,Paul,Montanus,Clean Currents p/b Beyer Kia,30:36.5,302198,462.69285149675,450.99624823055,
Men Category4 Beginner ,14,64681,Thomas,West,Cambridge Boat Club,30:44.9,218558,533.84243745055,456.55898271614,
Men Category4 Beginner ,15,77343,Bryan,Vasek,NCVC/UnitedHealthcare,30:56.0,297278,503.06753547959,462.12171720173,
Men Category4 Beginner ,16,62652,Brian,Crowe,,31:03.1,275942,549.39204252572,467.68445168732,
Men Category4 Beginner ,17,77378,Brian,Mattern,Squadra Coppi,31:12.4,339420,521.60003071913,473.24718617291,
Men Category4 Beginner ,18,73681,Tim,Baier,,31:20.8,,559.3590087689,478.8099206585,
Men Category4 Beginner ,19,79132,Mike,Comeaux,Team Chesapeake,31:30.7,164863,684.55189843509,484.37265514409,
Men Category4 Beginner ,20,69384,Kevin,Cashman,Kissena Cycling Club,31:31.8,197587,562.72562126159,489.93538962968,
Men Category4 Beginner ,21,88273,Michael,Vahlsing,The Hub,31:45.7,330946,540,495.49812411527,
Men Category4 Beginner ,22,31679,Eric,Evans,Team Chesapeake,31:48.5,377622,525.49443554565,501.06085860087,
Men Category4 Beginner ,23,24002,Jonah,Merriam,Crosshairs Cycling p/b Spy Optic,31:55.8,360387,529.02413574818,506.62359308646,
Men Category4 Beginner ,24,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,32:04.0,380514,564.01884777087,512.18632757205,
Men Category4 Beginner ,25,78107,James,Hall,,32:07.3,,481.76555236898,517.74906205764,
Men Category4 Beginner ,26,88274,Joe,Wollschlager,PHPI,32:12.4,349422,540,523.31179654323,
Men Category4 Beginner ,27,84512,Javaun,Moradi,Blackwater Bike Shop,32:19.2,208996,546.49303464617,528.87453102882,
Men Category4 Beginner ,28,88275,Greg,Rittler,Adventures for the Cure,32:42.3,383501,540,534.43726551441,
Men Category4 Beginner ,29,77396,Jay,Westcott,Squadra Coppi/Vapiano USA,32:43.8,304278,529.20579988389,540,
Men Category4 Beginner ,30,38783,Adam,Ward,Wicked Wash,33:13.7,297956,433.03056355613,545.56273448559,
Men Category4 Beginner ,31,88276,Patrick,Chang,,33:14.0,,540,551.12546897118,
Men Category4 Beginner ,32,52011,Charles,Swain,,33:15.0,358245,557.46621765047,556.68820345677,
Men Category4 Beginner ,33,38545,Sherman,Knight,,33:37.9,398749,540,562.25093794236,
Men Category4 Beginner ,34,77381,Ryan,Stille,FeXY,33:50.2,388128,596.15734352768,567.81367242795,
Men Category4 Beginner ,35,84518,Brian,Kasch,,34:11.3,392413,663.3676582772,573.37640691354,
Men Category4 Beginner ,36,88277,Gary,Wimmer,,34:22.0,,540,578.93914139913,
Men Category4 Beginner ,37,77380,Charles,Mcneill,Squadra Coppi/Vapiano USA,34:34.3,286746,625.70293264399,584.50187588473,
Men Category4 Beginner ,38,103856,Michael,Hoff,,34:52.4,386105,643.68503400044,590.06461037032,
Men Category4 Beginner ,39,87839,Joseph,Schueler,team chesapeake,35:05.6,,540,595.62734485591,
Men Category4 Beginner ,40,78141,Jeff,Bowers,,35:08.8,390661,648.75874116556,601.1900793415,
Men Category4 Beginner ,41,20785,Warren,Chambers,Adventures for the Cure,35:24.5,327316,640.13853181369,606.75281382709,
Men Category4 Beginner ,42,73931,Frank,Neugebauer,Team Gillette,35:52.4,305994,641.8398639658,612.31554831268,
Men Category4 Beginner ,43,64220,Matthew,Takovich,,36:01.5,358109,633.16006817375,617.87828279827,
Men Category4 Beginner ,44,88278,Chris,Spurrier,,36:04.9,399914,540,623.44101728386,
Men Category4 Beginner ,45,84537,Edward,Obrien,Liar Liar Danny Dyer,36:08.4,390979,540,629.00375176945,
Men Category4 Beginner ,46,88279,Michael,Marinaro,Unattached,36:13.9,65090,540,634.56648625504,
Men Category4 Beginner ,47,88280,Scott,Naylor,,36:18.7,,540,640.12922074063,
Men Category4 Beginner ,48,7256,Noah,Bell,RacerHeads SLC -- p/b SczpeKt!,36:23.6,284455,608.64330041776,645.69195522622,
Men Category4 Beginner ,49,86417,James,Mackeith,,36:25.2,391291,654.31183938279,651.25468971181,
Men Category4 Beginner ,50,17339,Martin,Thomas,,36:44.9,456255,551.10048616518,656.8174241974,
Men Category4 Beginner ,51,88281,Scott,Westcoat,Adventures For the Cure / The Hub,38:38.8,40345,540,662.38015868299,
Men Category4 Beginner ,52,88282,Vaughn,Gittin,,39:39.0,,540,667.94289316858,
Men Category4 Beginner ,53,82079,Ben,Gutman,,40:13.0,,667.46534492191,673.50562765418,
Men Category4 Beginner ,54,82760,Gary,Guzy,Rock Creek Velo,40:49.8,389599,647.90285863478,679.06836213977,
Men Category4 Beginner ,55,77330,John,Beasley,,1 Lap,385148,674.91828064634,684.63109662536,
Men Category4 Beginner ,56,84521,Robert,Tufano,Sportiff,1 Lap,415509,670.59474672801,690.19383111095,
Men Juniors  10-14,1,40094,Chas,Long,,,,494.56385191311,456.48236063405,
Men Juniors  10-14,2,64247,Owen,Brenneman,Nuts About Granola/Keystone Velo,,360992,520.12788656988,475.83412457065,
Men Juniors  10-14,3,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,530.25385714543,495.18588850724,
Men Juniors  10-14,4,65848,Gentry,Jefferson,Antietam Velo Club,,366331,560.73247028722,514.53765244384,
Men Juniors  10-14,5,23033,Evan,Goldberg,Rock Creek Velo,,375090,601.08208057057,533.88941638043,
Men Juniors  10-14,6,77349,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,572.03568688357,553.24118031703,
Men Juniors  10-14,7,82090,Bo,Rider,Rock Creek Velo,,376173,560.06067452049,572.59294425362,
Men Juniors  10-14,8,66341,Sebastian,Silberman,,,388185,619.23259928661,591.94470819022,
Men Juniors  10-14,9,82091,Benjamin,Harris,Rock Creek Velo,,384026,589.83492236607,611.29647212681,
Men Juniors  10-14,10,82098,Joshua,Townes,Rock Creek Velo,,383942,661.74123874268,630.64823606341,
Men Juniors  10-14,11,82099,Erik,Corson,Rock Creek Velo,,382429,689.02683984758,650,
Men Juniors  10-14,12,65063,Alex,Alfano,,,x,716.74530952176,669.35176393659,
Men Juniors  10-14,13,88287,Sam,Bower,,,,650,688.70352787319,
Men Juniors  10-14,14,82092,Alex,Kasch,NCVC/UnitedHealthcare,,390412,674.24930501077,708.05529180978,
Men Juniors  10-14,15,74213,Ean,Mealey,Nuts About Granola/Keystone Velo Racing,,386262,660.63109349114,727.40705574638,
Men Juniors  10-14,16,82094,Tobias,Klein,NCVC/UnitedHealthcare,,386626,711.88301757834,746.75881968297,
Men Juniors  10-14,17,88288,Mitchell,Wieland,,,,650,766.11058361957,
Men Juniors  10-14,18,82097,Daniel,Poliquin,Rock Creek Velo,,343742,660.5938795141,785.46234755616,
Men Juniors  10-14,19,77352,George,Provine,Bayside Velo/Bike Doctor,,380846,699.74619475065,804.81411149276,
Men Juniors  10-14,20,82096,Jonah,Killy,Rock Creek Velo,,386386,720.74083756157,824.16587542935,
Men Juniors  10-14,21,88289,Landon,Aune,NCVC/UnitedHealthcare,,391074,650,843.51763936595,
Men Juniors Open 15-18,1,3211,Tanner,Browne,BIKE DOCTOR p/b DigiSource,36:29.7, 253942,394.75636023041,394.22883545504,
Men Juniors Open 15-18,2,6687,Caleb,Merriam,Crosshairs Cycling p/b Spy Optic,0:36:45,254805,454.35766802888,413.48530692549,
Men Juniors Open 15-18,3,79634,Andrew,Fleming,HPC/LIST,37:35.3,319548,510.57976547033,432.74177839594,
Men Juniors Open 15-18,4,47158,Samuel,Lear,Adventures for the Cure,37:35.9,324478,447.93068458223,451.99824986639,
Men Juniors Open 15-18,5,64244,Samuel,Monaco,Sportif Coaching Group/BPB,40:42.3,388641,489.10753723021,471.25472133683,
Men Juniors Open 15-18,6,24002,Jonah,Merriam,Crosshairs Cycling p/b Spy Opti,42:34.7,360387,529.02413574818,490.51119280728,
Men Juniors Open 15-18,7,77347,Sanford,Glickman,Rock Creek Velo,0:43:30,367380,490.81779607902,509.76766427773,
Men Juniors Open 15-18,8,64258,Zachary,Berkow,Rock Creek Velo,44:18.7,290838,513.83460792891,529.02413574818,
Men Juniors Open 15-18,9,54470,Marcus,Provine,Bayside Velo/Bike Doctor,45:38.9,360067,530.25385714543,548.28060721863,
Men Juniors Open 15-18,10,45634,Lucas,Heinzerling,Rock Creek Velo,45:48.3,309101,577.06415239717,567.53707868907,
Men Juniors Open 15-18,11,45633,Adam,Fulcher,Rock Creek Velo,47:04.6,306953,550.80194436131,586.79355015952,
Men Juniors Open 15-18,12,64245,Lucas,Quilter,Rock Creek Velo,48:20.3,319662,565.69510747204,606.05002162997,
Men Juniors Open 15-18,13,82090,Bo,Rider,Rock Creek Velo,1 Lap,376173,560.06067452049,625.30649310042,
Men Juniors Open 15-18,14,82091,Benjamin,Harris,,1 Lap,384026,589.83492236607,644.56296457087,
Men Juniors Open 15-18,15,82107,Jordan,Werbel,rock creek velo,1 Lap,383861,551.48155696683,663.81943604131,
Men Masters Cat 1-2-3 35+,1,5212,Dave,Weaver,ALAN N. America Cycling Team,41:22.0,37442,210.92665050315,213.19323637562,
Men Masters Cat 1-2-3 35+,2,14059,Raul,Rojas,DCMTB,41:22.1,263489,247.93674173281,220.83978842402,
Men Masters Cat 1-2-3 35+,3,65066,Jerzy,Wozniak,Winchester Wheelmen,41:41.8,58994,249.88943624329,228.48634047242,
Men Masters Cat 1-2-3 35+,4,2202,Chris,Harshman,Sportif Coaching Group/BPB,42:12.7,157410,270.77198208753,236.13289252082,
Men Masters Cat 1-2-3 35+,5,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,42:23.6, 145895,254.62053864374,243.77944456922,
Men Masters Cat 1-2-3 35+,6,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,42:26.1,241286,298.20477944815,251.42599661762,
Men Masters Cat 1-2-3 35+,7,34409,Jay,Morali,Sportif Coaching Group/BPB,42:26.4,251023,293.06019991538,259.07254866602,
Men Masters Cat 1-2-3 35+,8,2923,Johnny,May,C3 Twenty20 Cycling,42:28.8,140403,301.74410693469,266.71910071443,
Men Masters Cat 1-2-3 35+,9,6369,Ryan,Bannon,The Bike Lane,42:30.1,185425,322.63693851517,274.36565276283,
Men Masters Cat 1-2-3 35+,10,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,42:47.0,27333,366.73076202122,282.01220481123,
Men Masters Cat 1-2-3 35+,11,65072,John,Macinnis,SLIGHTLY OFF BALANCE,43:10.0,81935,309.83300617464,289.65875685963,
Men Masters Cat 1-2-3 35+,12,3744,Jay,Lazar,C3-Athletes Serving Athletes,43:13.3,253808,258.57229307309,297.30530890803,
Men Masters Cat 1-2-3 35+,13,44072,Jason,Lins,Adventures For the Cure,43:14.1,301391,289.32183045227,304.95186095643,
Men Masters Cat 1-2-3 35+,14,64275,John,Mcgreevy,Crosshairs Cycling P/B Spy Optic,43:21.8,358550,307.0050700817,312.59841300483,
Men Masters Cat 1-2-3 35+,15,27297,Neil,Schirmer,Clean Currents p/b Beyer Kia,43:31.1,282645,306.7243533944,320.24496505323,
Men Masters Cat 1-2-3 35+,16,2999,Jonathan,Houghton,Adventures For the Cure,43:37.3,218194,325.78303420325,327.89151710163,
Men Masters Cat 1-2-3 35+,17,46130,Kimani,Nielsen,Crosshairs Cycling p/b Spy Optic,43:41.0,201175,335.56714769871,335.53806915003,
Men Masters Cat 1-2-3 35+,18,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,43:47.5,111782,352.83909245656,343.18462119843,
Men Masters Cat 1-2-3 35+,19,29642,Luther,Swift,NCVC/UnitedHealthcare,44:31.8,301191,353.48998018256,350.83117324683,
Men Masters Cat 1-2-3 35+,20,23330,Rob,Campbell,NCVC/UnitedHealthcare,44:38.8,97035,330,358.47772529523,
Men Masters Cat 1-2-3 35+,21,2988,Sean,Mealey,Nuts About Granola/Keystone Velo,44:50.4,212940,370.25616230146,366.12427734363,
Men Masters Cat 1-2-3 35+,22,5596,Joshua,Delmanzo,Sandhills Cycling,44:57.7,235703,406.90847083129,373.77082939203,
Men Masters Cat 1-2-3 35+,23,23333,Brian,Poochigian,DCMTB - Family Bike Shop,45:06.8,28422,390.24721804852,381.41738144043,
Men Masters Cat 1-2-3 35+,24,3091,Joseph,Ashman,Walts Bicycle & Fitness,45:27.1,252843,411.74244938231,389.06393348883,
Men Masters Cat 1-2-3 35+,25,13086,David,Pedersen,Squadra Coppi/Vapiano USA,47:03.7,141362,396.22024991593,396.71048553723,
Men Masters Cat 1-2-3 35+,26,2992,Erik,Leaver,NCVC/UnitedHealthcare,0:46:02, 136519,385.25195442116,404.35703758563,
Men Masters Cat 1-2-3 35+,27,50177,Scott,Green,Spud Racing,47:07.9,327500,409.57402089759,412.00358963403,
Men Masters Cat 1-2-3 35+,28,5146,Todd,Bickling,BIKE DOCTOR p/b DigiSource,47:25.3,257925,382.27210391114,419.65014168243,
Men Masters Cat 1-2-3 35+,29,77327,Eric,Ivey,,47:45.5,208469,512.27076907235,427.29669373083,
Men Masters Cat 1-2-3 35+,30,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,47:59.9, 191682,353.52686908269,434.94324577923,
Men Masters Cat 1-2-3 35+,DNF,2993,Chris,Mcgill,Crosshairs Racing,,23467,404.17523493706,442.58979782763,
Men Masters Cat 1-2-3 45+,1,65066,Jerzy,Wozniak,Winchester Wheelmen,42:48.3,58994,249.88943624329,247.87931277111,
Men Masters Cat 1-2-3 45+,2,2994,Blair,Saunders,Sportif Coaching Group/BPB,42:53.6,69445,263.32641676427,261.07638910458,
Men Masters Cat 1-2-3 45+,3,5216,Andrew,Shaw,NCVC / UnitedHealthCare,43:09.7,116102,316.34431553903,274.27346543805,
Men Masters Cat 1-2-3 45+,4,29643,Cory,Smith,Sportif Coaching Group/BPB,43:28.7,300674,295.19743041827,287.47054177151,
Men Masters Cat 1-2-3 45+,5,2243,Roger,Masse,Trek Racing,43:45.5,22842,339.38113026016,300.66761810498,
Men Masters Cat 1-2-3 45+,6,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,43:59.1,27092,325.15471800695,313.86469443844,
Men Masters Cat 1-2-3 45+,7,62923,Curtis,Southern,NCVC/UnitedHealthcare,44:58.2,52033,379.85007610578,327.06177077191,
