Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Open,1,153514,Jordan,Chapman,,,525114,,,
Men Collegiate Open,2,161845,Johan,Valler,,,543588,,,
Men Collegiate Open,3,161841,Clay,Allred,,,521999,,,
Men Collegiate Open,4,161843,Brian,Hannibal,,,292267,,,
Men Collegiate Open,5,161846,Elliot,Sher,,,525874,,,
Men JR 14-18 Open,1,70106,Dylan,Pollard,,,336476,358.65125462994,358.65125462994,
Men JR 14-18 Open,2,174761,Alex,Popescu,,,514751,450,425.24907389192,
Men JR 14-18 Open,3,148627,Hugh,Clarke,,,518052,581.34462933415,433.49938259461,
Men JR 14-18 Open,4,161823,Joseph,Sannella,,,541531,450,441.74969129731,
Men JR 14-18 Open,5,161824,Colton,Ellingson,School of Cross,,541547,450,450,
Men JR 14-18 Open,6,129007,Thomas,Estuar,,,488845,450,458.25030870269,
Men JR 14-18 Open,7,104903,Jacob,Nickle,,,542046,450,466.50061740539,
Men JR 14-18 Open,8,91038,Alex,Ryse,,,448908,590.75407332068,474.75092610808,
Men JR 14-18 Open,DNF,85227,Jacob,Ryse,,,416328,490.09935783766,491.25154351347,
Men JR 6-8 Open,1,148626,Eli,Walquist,,,,,,
Men JR 9-13 Open,1,104258,Kieran,Long,,,416540,543.96559377764,534.80414262606,
Men JR 9-13 Open,2,161826,Harrison,Omine,,,541540,650,554.00345218839,
Men JR 9-13 Open,3,161827,Marshal,Hunter,,,541546,650,573.20276175071,
Men JR 9-13 Open,4,118004,Aiden,Mcardle,,,456828,676.59168737423,592.40207131303,
Men JR 9-13 Open,5,118003,Keiton,Long,,,443194,587.54403279787,611.60138087535,
Men JR 9-13 Open,6,161828,Erik,Roggenbauer,,,541535,650,630.80069043768,
Men JR 9-13 Open,7,132413,Gunnar,Lynn,,,,649.32119569859,650,
Men JR 9-13 Open,8,161829,Hudson,Omine,,,541542,650,669.19930956232,
Men JR 9-13 Open,9,122223,Tyler,Patton,,,488644,657.50391347359,688.39861912465,
Men JR 9-13 Open,10,148617,Jack,Walquist,,,,695.91537063811,707.59792868697,
Men JR 9-13 Open,11,161830,Malachi,Cooley,,,541530,650,726.79723824929,
Men JR 9-13 Open,12,118006,Jackson,Leach,,,496737,836.0093457255,745.99654781161,
Men JR 9-13 Open,13,161831,Carsen,Sutherland,,,443659,650,765.19585737394,
Men JR 9-13 Open,DNF,161832,Robert,Liddicoat,,,,650,803.59447649858,
Men MR 40-49 Pro/Cat Open,1,7526,Jerry,Long,,,202427,324.02836787781,324.02836787781,
Men MR 40-49 Pro/Cat Open,2,32466,Jason,Roggenbauer,,,295014,400,358.86276503413,
Men MR 40-49 Pro/Cat Open,3,37892,Matthew,Larsen,,,101307,395.81697770179,370.1738227296,
Men MR 40-49 Pro/Cat Open,4,89622,Brian,Fuller,,,80194,447.59453078246,381.48488042507,
Men MR 40-49 Pro/Cat Open,5,75316,Matthew,Pollard,,,28371,430.83610702293,392.79593812053,
Men MR 40-49 Pro/Cat Open,6,34177,Jed,Barden,,,292436,509.33311896665,404.106995816,
Men MR 40-49 Pro/Cat Open,7,70040,Kile,Mcardle,,,293243,440.73970386761,415.41805351146,
Men MR 40-49 Pro/Cat Open,8,4046,Mark,Knokey,,,19475,400,426.72911120693,
Men MR 40-49 Pro/Cat Open,9,161836,Scott,Cooley,,,211931,400,438.04016890239,
Men MR 40-49 Pro/Cat Open,10,70168,Jason,Hurdlow,,,368645,521.89408618105,449.35122659786,
Men MR 40-49 Pro/Cat Open,11,118000,Mike,Sirott,,,229111,534.47305794028,460.66228429333,
Men MR 40-49 Pro/Cat Open,12,101438,Noah,Sutherland,,,78946,400,471.97334198879,
Men MR 50-59 Pro/Cat Open,1,29196,Alan,Petrie,,,27941,344.42640748824,344.42640748824,
Men MR 50-59 Pro/Cat Open,2,70023,Matt,Morra,,,25110,387.45812890987,379.48925076734,
Men MR 50-59 Pro/Cat Open,3,70065,Tom,Lamphier,,,92085,400.96693316356,399.59140061387,
Men MR 50-59 Pro/Cat Open,4,120183,Jerred,Gildehaus,,,99282,490.99591646825,419.6935504604,
Men MR 50-59 Pro/Cat Open,5,7596,Justin,Bannerman,,,45053,480,439.79570030694,
Men MR 50-59 Pro/Cat Open,6,161820,Mark,Sturges,,,543579,480,459.89785015347,
Men MR 50-59 Pro/Cat Open,7,29310,Tom,Hungerford,,,281779,429.6685579697,480,
Men MR 50-59 Pro/Cat Open,8,161821,Jim,Stefanoff,,,236429,480,500.10214984653,
Men MR 50-59 Pro/Cat Open,9,12552,Thomas,Leach,,,102339,512.38084862698,520.20429969306,
Men MR 50-59 Pro/Cat Open,10,84755,Greg,Lang,,,231964,480,540.3064495396,
Men MR 50-59 Pro/Cat Open,11,161822,Allen,Janes,,,,480,560.40859938613,
Men MR 50-59 Pro/Cat Open,12,88105,Michael,Lynn,,,,579.52104600068,580.51074923266,
Men MR 60+ Pro/Cat Open,1,70070,Joe,Anchondo,,,313690,,,
Men MR 60+ Pro/Cat Open,2,80980,John,Osterback,,,242826,,,
Men MR 60+ Pro/Cat Open,3,95542,James,Bower,,,305672,,,
Men MR 60+ Pro/Cat Open,DNF,54684,Hank,Greer,,,360201,,,
Men Open Cat 3,1,70027,Brian,Morra,,,288069,,,
Men Open Cat 3,2,70106,Dylan,Pollard,,,336476,,,
Men Open Cat 3,3,70039,Nigel,Davies,,,360719,,,
Men Open Cat 3,4,129010,Clint,Hastings,,,488485,,,
Men Open Cat 3,5,148618,Lance,Payne,,,516881,,,
Men Open Cat 3,DNF,70023,Matt,Morra,,,25110,,,
Men Open Cat 4,1,153514,Jordan,Chapman,,,525114,,,
Men Open Cat 4,2,85227,Jacob,Ryse,,,416328,,,
Men Open Cat 4,3,115216,Scott,Sturges,Palouse Bicycle Racing,,455091,,,
Men Open Cat 4,4,54684,Hank,Greer,,,360201,,,
Men Open Cat 5,1,91498,Colin,Priebe,,,452788,454.10674001018,445.115509666,
Men Open Cat 5,2,161839,Montana,Sturges,,,543577,540,453.74137242364,
Men Open Cat 5,3,161840,Jason,Edwards,,,543576,540,462.36723518128,
Men Open Cat 5,4,120183,Jerred,Gildehaus,,,99282,490.99591646825,470.99309793891,
Men Open Cat 5,5,174761,Alex,Popescu,,,514751,540,479.61896069655,
Men Open Cat 5,6,161823,Joseph,Sannella,,,541531,540,488.24482345418,
Men Open Cat 5,7,148627,Hugh,Clarke,,,518052,581.34462933415,496.87068621182,
Men Open Cat 5,8,132407,Robert,Estuar,,,489216,540,505.49654896946,
Men Open Cat 5,9,161824,Colton,Ellingson,,,541547,540,514.12241172709,
Men Open Cat 5,10,129007,Thomas,Estuar,,,488845,540,522.74827448473,
Men Open Cat 5,11,161841,Clay,Allred,,,521999,540,531.37413724236,
Men Open Cat 5,12,161832,Robert,Liddicoat,,,,540,540,
Men Open Cat 5,13,146279,Diego,Estuar,,,518049,489.85198288181,548.62586275764,
Men Open Cat 5,14,115234,David,Graves,,,,540,557.25172551527,
Men Open Cat 5,15,161842,Scott,Brecht,,,80080,540,565.87758827291,
Men Open Cat 5,16,161843,Brian,Hannibal,,,292267,540,574.50345103054,
Men Open Cat 5,17,104903,Jacob,Nickle,,,542046,540,583.12931378818,
Men Open Cat 5,18,104258,Kieran,Long,,,416540,543.96559377764,591.75517654582,
Men Open Cat 5,19,161844,Lee,Althen,,,542748,540,600.38103930345,
Men Open Cat 5,20,70050,Chris,Nickle,,,328992,540,609.00690206109,
Men Open Cat 5,21,101416,Keith,Lasseigne,,,413280,540,617.63276481872,
Men Open Cat 5,22,132408,Daniel,Hesskamp,,,489680,618.03046903453,626.25862757636,
Men Open Pro/Cat 1/2,1,47145,Joseph,Maloney,,,313232,,,
Men Open Pro/Cat 1/2,2,70146,Jeremy,Pinto,,,58106,,,
Men Open Pro/Cat 1/2,3,27814,Michael,Gaertner,,,12623,,,
Men Open Pro/Cat 1/2,4,80971,Tom,Ryse,,,388148,,,
Men Open Pro/Cat 1/2,5,7526,Jerry,Long,,,202427,,,
Men Singlespeed Open,1,75316,Matthew,Pollard,,,28371,,,
Men Singlespeed Open,2,4046,Mark,Knokey,,,19475,,,
Men Singlespeed Open,3,89622,Brian,Fuller,,,80194,,,
Men Singlespeed Open,4,161820,Mark,Sturges,,,543579,,,
Men Singlespeed Open,5,54684,Hank,Greer,,,360201,,,
Women Collegiate Open,1,83135,Sierra,Kozak,,,417463,,,
Women Collegiate Open,2,153521,Margaux,Mcbirney,,,503370,,,
Women Collegiate Open,3,132402,Kaily,Fineran,,,489149,,,
Women JR 14-18 Open,1,132405,Kestrelle,Kozak,,,417863,,,
Women JR 14-18 Open,2,129164,Elizabeth,Roggenbauer,,,541534,,,
Women JR 14-18 Open,3,115224,Ellen,Heyns,,,449359,,,
Women JR 14-18 Open,4,161835,Linnea,Sunderman,,,530041,,,
Women JR 9-13 Open,1,85222,Audrey,Pollard,,,390832,712.5,652.5,
Women JR 9-13 Open,2,102221,Megan,Heyns,,,416629,712.5,676.875,
Women JR 9-13 Open,3,161833,Kjersten,Roggenbauer,,,,750,701.25,
Women JR 9-13 Open,4,118001,Laura,Pollard,,,456569,762.5,725.625,
Women JR 9-13 Open,5,153526,Neel,Clarke,,,541543,787.5,750,
Women JR 9-13 Open,6,132421,Anna,Lynn,,,,750,774.375,
Women JR 9-13 Open,7,161834,Megan,Nickle,,,,750,798.75,
Women JR 9-13 Open,8,153529,Chloe,Fitterer,,,541529,750,823.125,
Women MR 40+ Open,1,29097,Renee,Compton,,,228151,,,
Women MR 40+ Open,2,102223,Sheila,Heyns,,,416628,,,
Women MR 40+ Open,3,29098,Diana,Dosmann,,,235420,,,
Women MR 40+ Open,4,161837,Dani,Vargas,,,543528,,,
Women MR 40+ Open,5,161838,Lisa,Sunderman,,,543119,,,
Women Open 5-Apr,1,70172,Ciara,Macdonald,,,358445,,,
Women Open 5-Apr,2,85222,Audrey,Pollard,,,390832,,,
Women Open 5-Apr,3,161825,Kat,Ledgerwood,,,,,,
Women Open 5-Apr,4,153525,Maddie,Speare,,,541533,,,
Women Open Pro/Cat 1/2/3,1,59174,Jayne,Mclaughlin,,,327252,,,
Women Singlespeed Open,1,70088,Lynn,Creager,,,323424,,,
Women Singlespeed Open,2,101445,Jessica,Long,,,456829,,,
