Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,83548,Charles,Upshaw,University of Texas-Austin,,366830,451.48780871226,434.85946320563,
Men Cat 4  ,2,36727,Ryan,Martin,,,209094,500.50145594424,449.49478871508,
Men Cat 4  ,3,87045,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,,234718,499.08784832456,464.13011422453,
Men Cat 4  ,4,112948,Jose,Martinez,Cougar Cycling,,342642,573.08245105669,478.76543973397,
Men Cat 4  ,5,72594,Peter,Stricker,PARK PLACE DEALERSHIPS,,204554,535.20880116284,493.40076524342,
Men Cat 4  ,6,72596,Justin,Kee,Dallas Bike Works,,296850,521.71585062121,508.03609075286,
Men Cat 4  ,7,72602,Lars,Hundley,,,355858,459.44520578215,522.67141626231,
Men Cat 4  ,8,87015,Scott,Cryan,,,388143,506.02443058432,537.30674177176,
Men Cat 4  ,9,90658,Whitney,Fanning,Jubilee Subaru,,89401,540,551.9420672812,
Men Cat 4  ,10,75711,Justin,Mcquerry,Jubilee Subaru,,299251,613.70840805368,566.57739279065,
Men Cat 4  ,11,89162,Andrew,Leverette,,,303999,608.09970727105,581.2127183001,
Men Cat 4  ,12,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Club,,166768,540,595.84804380954,
Men Cat 4  ,13,91257,Chris,Mcclung,,,388508,540,610.48336931899,
Men Cat 4  ,14,89025,Frederic,Schmid,Jubilee Subaru,,109257,539.40468238067,625.11869482844,
Men Cat/1/2/3/4 Single Speed ,1,87032,Troy,Dunton,GS Tenzing,,155928,341.95937916319,296.22290451237,
Men Cat/1/2/3/4 Single Speed ,2,69634,Stewart,Miller,MG & G Racing,,337610,365.12864548822,319.66366527473,
Men Cat/1/2/3/4 Single Speed ,3,38216,Rolando,Roman,Cyclocross Project 2015,,220829,338.40457950988,343.10442603709,
Men Cat/1/2/3/4 Single Speed ,4,72567,Ryan,Scott,,,275643,321.78924293749,366.54518679945,
Men Cat/1/2/3/4 Single Speed ,5,7484,Bryan,Voytilla,,,258654,392.9538006087,389.98594756181,
Men Cat/1/2/3/4 Single Speed ,6,57682,Steven,Thompson,Dallas Bike Works,,263081,440.61257512534,413.42670832417,
Men Cat/1/2/3/4 Single Speed ,7,83591,Lee,Freeman,Jubilee Subaru,,364769,502.68632129082,436.86746908653,
Men Cat/1/2/3/4 Single Speed ,8,87015,Scott,Cryan,,,388143,506.02443058432,460.30822984889,
Men Cat/1/2/3/4 Single Speed ,9,72534,Chris,Trevelise,Nelo's Cycles / Trevathlete.com,,224871,433.89961603963,483.74899061125,
Men Cat/1/2/3/4 Single Speed ,10,72515,Rebekah,Trevelise,,,236848,468.29605267443,507.18975137361,
Men Cat1/2/3/4 Junior 10-14,1,83578,Cameron,Koen,,,390154,,,
Men Cat1/2/3/4 Junior 10-18,1,83572,Grant,Spring,Bicycle Sport Shop Cyclocross Club,,386088,,,
Men Cat1/2/3/4 Junior 10-18,2,83571,Conner,Gregory,FCS Cycling,,323070,,,
Men Cat1/2/3/4 Master 40+,1,2282,Jeff,Park,Bicycle-Heaven,,168358,291.81216401388,301.52213851315,
Men Cat1/2/3/4 Master 40+,2,38263,Marc,Bergeron,,,202616,337.74601969843,319.38663409107,
Men Cat1/2/3/4 Master 40+,3,17081,Craig,Fitzgerald,Woodlands Cycling Club Race Team,,11748,336.46619137738,337.251129669,
Men Cat1/2/3/4 Master 40+,4,33787,Jorge,Martinez,Cyclocross Project 2015,,241602,391.70566089378,355.11562524693,
Men Cat1/2/3/4 Master 40+,5,72627,Boyd,Wallace,Dallas Bike Works CX,,163030,389.98357191178,372.98012082485,
Men Cat1/2/3/4 Master 40+,6,17095,Kelly,Kerby,Austin Nationals Cycling,,139799,374.01968052785,390.84461640278,
Men Cat1/2/3/4 Master 40+,7,72532,Mack,Mckinney,Dallas Bike Works CX,,301751,452.85047614755,408.7091119807,
Men Cat1/2/3/4 Master 40+,8,83568,Michael,Grote,,,102835,466.85739594476,426.57360755863,
Men Cat1/2/3/4 Master 40+,9,83549,Jack,Varcados,Bayou City Racing,,349464,582.6080822159,444.43810313655,
Men Cat1/2/3/4 Master 40+,10,72523,Robert,Sisk,Bikesport,,165285,453.32792154763,462.30259871448,
Men Cat1/2/3/4 Master 50+,1,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Club,,91641,358.97197470854,338.56600305411,
Men Cat1/2/3/4 Master 50+,2,17066,Eric,Jordan,Lone Star Racing Club,,18277,359.27410712347,358.0688332207,
Men Cat1/2/3/4 Master 50+,3,20453,Martin,Soetaert,Bat City  Cycling,,33420,438.0972003698,377.57166338729,
Men Cat1/2/3/4 Master 50+,4,72590,Don,Losawyer,Tri-City Bicycles,,275430,433.37117592154,397.07449355389,
Men Cat1/2/3/4 Master 50+,5,25127,Doug,Foxworth,Bicycle-Heaven,,12179,402.2935512636,416.57732372048,
Men Cat1/2/3/4 Master 50+,6,26890,Chris,Carlson,Matrix/RBM,,6135,471.27347752575,436.08015388708,
Men Cat1/2/3/4 Master 50+,7,75661,Paul,Gerhardt,Jubilee Subaru,,341150,434.06310740436,455.58298405367,
Men Cat1/2/3/4 Master 50+,8,72615,Jordan,Chaney,Mirage,,151023,444.24710020331,475.08581422027,
Men Cat1/2/3/4 Master 50+,9,91259,John,Fleming,,,273864,480,494.58864438686,
Men Cat1/2/3/4 Master 50+,10,70565,James,Slauson,Bicycle Heaven,,142783,479.90436503673,514.09147455346,
Men Cat1/2/3/4 Master 60+,1,25362,David,Parks,Mirage,,45770,,,
Men Cat1/2/3/4 Master 60+,2,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Cat1/2/3/4 Master 60+,3,24447,John,Collins,,,231774,,,
Men Cat1/2/3/4 Master 60+,4,90658,Whitney,Fanning,Jubilee Subaru,,89401,,,
Men Cat1/2/3/4 Master 60+,5,89025,Frederic,Schmid,Jubilee Subaru,,109257,,,
Men Cat3/4  ,1,91260,Adam,Finck,Team Velocity Bike Shop,,289993,400,324.20140465562,
Men Cat3/4  ,2,75852,Sebastian,York,Matrix Cycling Club,,307679,409.32418404316,333.23235123223,
Men Cat3/4  ,3,72572,Mark,Rawlings,,,199996,356.91246440991,342.26329780884,
Men Cat3/4  ,4,72648,Mikey,Benes,Broken Films Racing,,268271,375.70114805712,351.29424438545,
Men Cat3/4  ,5,72575,Reid,Baker,Broken Films Racing,,108129,368.53910366858,360.32519096207,
Men Cat3/4  ,6,83563,Andrew,Cork,Jubilee Subaru,,301724,370.16174749874,369.35613753868,
Men Cat3/4  ,7,83547,Marc,Coppedge,,,142133,459.74169857349,378.38708411529,
Men Cat3/4  ,8,72507,Luke,Fleming,Sugar Cycles,,264100,489.39004360818,387.41803069191,
Men Cat3/4  ,9,83560,Gregory,Houston,Team Super Awesome,,328864,378.0732556954,396.44897726852,
Men Cat3/4  ,10,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Club,,224674,452.39937312059,405.47992384513,
Men Cat3/4  ,11,72538,Steven,Price,Colonel's /Sho-Air,,297871,400.96926213006,414.51087042175,
Men Cat3/4  ,12,38255,Michael,Shepherd,Cyclocrossracing.com,,207042,413.45892355229,423.54181699836,
Men Cat3/4  ,13,112948,Jose,Martinez,Cougar Cycling,,342642,573.08245105669,432.57276357497,
Men Cat3/4  ,14,72615,Jordan,Chaney,Mirage,,151023,444.24710020331,441.60371015158,
Men Cat3/4  ,15,72637,Cy,Armstrong,Dallas Bike Works CX,,317226,437.65768344328,450.6346567282,
Men Cat3/4  ,16,72644,Andrew,Baker,,,361202,608.15118348286,459.66560330481,
Men Cat3/4  ,17,72537,Christopher,Schaefer,Dallas Bike Works,,310215,427.48784370667,468.69654988142,
Men Cat3/4  ,18,57014,Joseph,Doyle,Kelly's Team,,188914,451.84518386545,477.72749645804,
Men Cat3/4  ,19,72600,Brandon,Thomas,Jubilee Subaru,,220298,494.8680190368,486.75844303465,
Men Cat3/4  ,20,89202,Martin,Joyce,,,392143,542.46771265011,495.78938961126,
Men Cat3/4  ,21,70565,James,Slauson,Bicycle Heaven,,142783,479.90436503673,504.82033618788,
Men Cat3/4  ,22,91261,James,W slauson,,,,400,513.85128276449,
Men Cat3/4  ,23,85570,Will,Slauson,Bicycle Heaven,,171724,576.79080713868,522.8822293411,
Men Cat3/4  ,24,58098,Corey,Moser,VooDoo Racing,,286047,411.02334978806,531.91317591771,
Men Pro/Cat 1/2  ,1,2477,Bryan,Fawley,Dallas Bike Works CX,,198394,224.57974387366,200.05943096517,
Men Pro/Cat 1/2  ,2,17817,Kevin,Fish,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,189245,229.26544262233,216.23808036047,
Men Pro/Cat 1/2  ,3,64710,Ryan,Dromgoole,PACC,,275193,244.94957585813,232.41672975578,
Men Pro/Cat 1/2  ,4,72512,Stefan,Rothe,Jubilee Subaru,,205741,231.87709080836,248.59537915108,
Men Pro/Cat 1/2  ,5,75680,Zachary,Carlson,Matrix Cycling Club,,277433,277.63653070229,264.77402854639,
Men Pro/Cat 1/2  ,6,28742,John,Martin,Bikesport,,118926,415.75644111443,280.9526779417,
Men Pro/Cat 1/2  ,7,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,323.80733073989,297.131327337,
Men Pro/Cat 1/2  ,8,12674,Ian,Moore,Jubilee Subaru,,166860,291.27559178919,313.30997673231,
Men Pro/Cat 1/2  ,9,72646,Mason,Shea,Bicycle Sport Shop Cyclocross Club,,286395,350.85703278589,329.48862612761,
Men Pro/Cat 1/2  ,10,72541,Brian,Odonnell,Bayou City Racing,,331128,339.43221742111,345.66727552292,
Men Pro/Cat 1/2  ,11,72530,Mark,Ashton,Mirage,,157294,382.43051934321,361.84592491822,
Men Pro/Cat 1/2  ,12,34086,Steve,Dodge,Dallas Bike Works CX,,168030,302.98706288481,378.02457431353,
Women Cat1/2/3/4  ,1,72610,Catherine,Moore,Jubilee Subaru,,70436,,,
Women Cat1/2/3/4  ,2,72668,Jenny,Willhite,Bat City  Cycling,,188342,,,
Women Cat1/2/3/4  ,3,72518,Lisa,Hartman,Sugar Cycles,,217745,,,
Women Cat1/2/3/4  ,4,91258,Kathleen,Hattaway,Jubilee Subaru,,144579,,,
Women Cat1/2/3/4 Junior 10-14,1,83540,Antoinette,Mccall,,,356380,,,
Women Cat3/4  ,1,87034,Kristin,Lucido,Mirage,,104637,545.67969003916,470.22127846916,
Women Cat3/4  ,2,72514,Tracy,Jones,Bikesport,,289166,521.68663583658,494.2722096204,
Women Cat3/4  ,3,87035,Karla,Barfield,,,110500,582.98744366391,518.32314077164,
Women Cat3/4  ,4,75861,April,Wright,Dallas Bike Works CX,,380206,597.9644247868,542.37407192287,
Women Cat3/4  ,5,72517,Rachel,Koen,,,157453,530.93737854102,566.42500307411,
Women Cat3/4  ,6,72612,Courtney,Bach,Plano Athletic Cycling Club/PACC,,334094,600,590.47593422535,
Women Cat3/4  ,7,91256,Deanna,Mueller,,,361961,600,614.52686537659,
Women Cat3/4  ,8,89230,Jessie,Tsai,Bayou City Racing,,390873,581.82890583667,638.57779652783,
Women Cat3/4  ,9,87036,Lisa,Langrehr,,,391088,640.57344210283,662.62872767907,
Women Cat3/4  ,10,89009,Theresa,Slauson,Bicycle Heaven,,153973,686.99216413592,686.67965883031,
