Race Name,Race Date,Category Name,Place,Total Racers,Points
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,47,90,560.2190703873,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,42,67,624.67282173942,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,51,88,595.7106759419,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,47,71,603.87631301776,
Melas CX,2012-11-18,Mixed Cat 4B Open ,69,95,650.34113983038,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,62,96,600.91945614717,
StarCrossed CX,2013-09-14,Men 30+,DNF,40,598.24400902789,
Vanier Park Cyclocross,2013-09-29,Citizen Men,29,59,537.20689655172,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,41,107,510.1529381705,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,69,70,689.51154517983,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,13,23,558.56033273267,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,63,66,664.7277834127,
Turkey Run CX - Sunday,2016-09-18,Men 4/5,12,14,609.35657545205,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,37,61,561.9154323219,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,29,71,528.84482308274,
