Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: Ninkrossi,2011-10-15,Junior Men,5,17,345.62279088443,
Cross Crusade #3,2011-10-16,Junior Men,9,59,327.32961027858,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,6,50,309.18996034185,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,5,51,306.26406412604,
Arctic Cross #1,2013-09-7,Mens Open,6,29,241.77595317191,
Arctic Cross #2,2013-09-15,Mens Open,7,35,241.56586913829,
Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,8,51,440.43285309693,
Dam Wrightsville CX,2015-10-24,Mens 4/5/,4,29,476.35714285714,
Hanover Cyclocross,2016-10-22,Men  CAT 4/5,12,37,481.10109575625,
Dam Wrightsville CX,2016-10-23,Mens 4/5/Open,4,29,401.69317789457,
Hanover Cyclocross,2017-10-21,Men Cat 4/5,13,51,465.03090037144,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,27,53,540,
Arctic Cross #4 Harvard Park,2023-09-30,Open Men,12,18,258.33333333333,
