Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Women 40+  40+ 3/4,1,1,,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Cat 3/4,14,17,656.25,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Masters 40+ Cat 3/4,11,12,674.70441646993,
Local Bike Racing CX Grinder,2015-10-10,Women Cat 3/4,10,13,674.9746618521,
Webberville Cyclocross Day 2,2015-10-18,Women Masters 40+ Cat 3/4,5,6,685.27919036066,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women  Cat 3/4,6,9,639.95426305386,
Cross Under the Lights Week 1,2015-11-4,Women (Open),6,6,535.34688770978,
Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,17,19,694.79231387704,
Cross Under the Lights Weeks 2,2015-11-11,Women (Open),1,1,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Masters 40+ Cat 3/4,9,11,693.01535706183,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Masters 40+ Cat 3/4,DNF,13,725.5117080765,
Terra X Cyclocross Race,2015-11-21,Women Cat 3/4,9,11,679.51748361786,
Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 3/4,8,8,618.50282215194,
Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,18,21,711.15256761962,
Give Me Some Sugar HTXCX #1,2016-09-24,Women Cat 3/4,9,10,656.15132303728,
Hilltop Ranch HTXCX #2,2016-09-25,Women Cat 3/4,9,10,656.15132303728,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,17,17,743.22608775759,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,16,17,734.53514336684,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Cat 3/4,8,11,645.171203881,
Vie13 CX HTXCX#6,2016-10-30,Women Cat 3/4,11,12,681.67438851108,
Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,12,13,729.1478335818,
Cross Houston Day One,2019-12-7,Women's Masters,3,3,,
