Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Women - 18.6 km (6 laps),2,22,352.4076736346,
USGP #5 - Portland Cup,2008-12-6,Elite Women,17,30,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,13,28,342.5805436139,
World Championships,2009-02-1,Elite Women,31,38,387.61569706603,
2009 Canadian National Championships,2009-10-10,Elite Women,2,19,322.84274919702,
Canadian Cross Nationals,2009-10-11,Elite Women,2,18,,
Jim Horner Grand Prix,2009-10-11,Elite Women,3,15,345.32892447334,
Toronto International Cyclocross,2009-10-17,Elite Women,5,20,361.53641647934,
Toronto International Cyclocross Day 2,2009-10-18,Elite Women,3,20,344.91826123107,
Toronto International Cyclocross Day 1,2010-10-16,Elite Women,3,14,353.37417214817,
Toronto International Cyclocross Day 2,2010-10-17,Elite Women,3,15,359.029192925,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,9,39,316.95111737873,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,8,35,312.87850231034,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Female,4,20,376.24795331329,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Elite Female,3,12,376.24795331329,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,15,36,397.4155155828,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,16,34,407.95376258331,
CrossVegas ,2011-09-14,Women 1/2 Elite ,8,43,298.21101699311,
StarCrossed Cyclocross,2011-09-17,Women Elite,6,29,309.08358768644,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,7,28,324.95349633413,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,10,31,317.75458839083,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,9,29,312.97283497504,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,16,44,352.00681763468,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,17,42,345.60186437032,
Canadian National Championships,2011-11-5,Elite Women,2,21,315.54318451167,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Women,1,9,368.79552581836,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,13,55,287.13526723549,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,14,51,298.72900784033,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,5,24,292.17131368936,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,7,24,316.41015328774,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,10,24,338.10784804883,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,9,41,292.22137603446,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,14,35,318.01371263142,
Hop N Hurl,2012-09-16,EXPERT MEN,8,22,382,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,10,30,322.40903904445,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,7,31,296.03790004864,
Red Cross,2012-10-7,EXPERT MEN,6,35,361.62100122234,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,4,46,262.4114157197,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,5,47,274.6583900778,
Lion's Den cross,2012-10-20,EXPERT MEN,23,28,444.78044727017,
Puncheur Cross,2012-10-21,EXPERT MEN,19,19,465.79694585022,
Colorado Cross Classic,2012-10-27,Women  Senior ,5,24,296.46117073676,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,5,22,319.6199264482,
Riverbend Cyclocross Provincials,2012-11-3,Open Women,1,5,,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,7,48,256.62801653033,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,11,48,278.23842651861,
Canadian National Championships,2012-11-17,Elite Women,4,23,349.21083977051,
BC Grand Prix,2012-11-18,UCI Women,2,23,330.92259812765,
CXLA Saturday,2012-12-1,Women Elite,4,23,292.22899913486,
CXLA Sunday,2012-12-2,Elite Women,6,20,306.83649142076,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,12,36,309.53610801957,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,11,33,310.39722837916,
Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,4,12,268.85023534148,
World Championships,2013-02-2,Elite women,24,31,304.25717971854,
Red Cross,2013-09-15,Open Women,2,13,338.39135106302,
Drie Zussen Superpresitge CX,2013-09-22,Open Women,1,17,342.08443342581,
Bici Rodeo Cross,2013-09-29,Open Women,1,17,341.85665203877,
Jim Horner GP,2013-10-13,Open Women,2,8,346.88853948785,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Women,1,13,351.26313183292,
Western CX Challenge 2023,2023-09-23,Masters Women 35-44,1,6,351.26313183292,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Women,4,11,380.91319229322,
Terrascape Beans N Barley 2023,2023-10-8,Open Women,4,20,366.38550045847,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Women,2,12,368.78632495159,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Women,3,11,371.71829749192,
Canadian National Championships,2023-11-25,Master 35-44 Women,1,7,365.05492981017,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Women,1,23,365.05492981017,
