Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,35,36,612,
UTCX #5,2019-10-12,Men  35+ C,24,24,643.08484453419,
UTCX #7 Art Dye,2019-10-26,Men  35+ C,22,25,620.31322140568,
UTCX #10 Weber County ,2019-11-23,Men Master 35+ B,20,20,548.2169279689,
UTCX #10 Weber County ,2019-11-23,Men  35+ C,19,21,617.86504304438,
UTCX #13 Art Dye,2019-12-14,Men  35+ C,11,12,611.90626417726,
UTCX 10/24/20,2020-10-24,Men  C,8,9,583.43723366939,
UTCX 10/24/20,2020-10-24,Men  35+ C,13,18,589.37934689278,
UTCX 10/24/20,2020-10-24,Men Master 35+ B,16,15,655.03997725567,
UTCX 11/07/20,2020-11-7,Men Master 35+ B,11,11,618.8904424248,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),23,27,457.57485991767,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),29,36,575.50807658831,
UTCX #1,2021-09-25,Men Single Speed,DNF,14,600.80392708843,
UTCX #1,2021-09-25,Men  35+ B,8,15,463.55976067706,
P-Town #3:  Euclid,2021-09-28,B (Open),26,31,432.11119281479,
UTCX #3,2021-10-16,Men  35+ B,12,15,506.69692508785,
P-Town #6: Bicentennial Park,2021-10-19,B (Open),40,47,441.73913043478,
UTCX #6,2021-10-30,Men  35+ B,11,17,502.1561122131,
