Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,17,58,328.47717391315,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,15,53,325.283110368,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,72,106,407.05732229776,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,DNF,96,445.78998123465,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,17,72,330.92319271471,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,31,67,359.29032993682,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,36,61,399.18089846586,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,14,43,335.53566622155,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,15,38,348.63823699637,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,17,33,377.97880048844,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,4,40,318.06588944154,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,DNF,91,466.92692410142,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,DNF,77,453.93369163973,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,8,36,311.2426671926,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,13,38,335.76711985637,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,14,46,329.44144174774,
Spanish National Championships,2023-01-15,Men Junior,13,61,304.75112743815,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,31,41,310.54979738569,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,24,51,234.76235563501,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,32,55,252.70176571476,
