Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Junior  ,3,5,,
BAMACROSS #2,2011-10-16,Men Jr 10-18  ,6,8,512.5,
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Junior 10-18 ,4,10,423,
BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Junior ,5,13,409.22610714872,
BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Junior ,4,9,396.3,
BAMACROSS #6,2012-11-17,JUNIOR B,2,6,411.08130598709,
BAMACROSS #7,2012-11-18,JUNIOR B,1,4,,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Junior 15-18,1,3,,
Momentum CX Fueled By Mugshots,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors,2,12,389.20490592591,
Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Mountain Bike,7,13,540,
Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,1,1,,
Bama Cross #3,2013-11-3,Junior Boys,1,7,370.81552864921,
Team Magic CX Montevallo,2013-11-24,Men Cat 4,9,14,506.05419795708,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Junior 10-18,1,5,,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Junior 10-18,1,7,421.94651946359,
Bici Coop Cross Cup,2013-12-1,Men Cat 4,11,16,513.64573206147,
Team Magic CX Irondale,2013-12-29,Men Open Junior 10-18 ,1,6,448.52774372058,
Team Magic CX ,2014-09-21,Men 19-29 Cat 4,5,6,515.27430364612,
Team Magic CX ,2014-09-21,Juniors 15-18 Open,1,4,,
Bamacross - Cross After Dark,2015-09-19,Men Cat 3/4,20,23,481.72402769885,
Bamacross - Cross After Dark,2015-09-19,Men Junior 15-18,2,3,,
Bamacross - Cross After Dark,2015-09-19,Men Cat 4,12,15,614.99284218937,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Junior 15-18,1,3,,
Bamacross - Ironworks Cross,2015-11-8,Men Junior 15-18,3,5,,
Bamacross- Sloss Cross,2015-12-6,Men Junior 15-18,1,6,391.9494808199,
Team Magic Montevallo CX ,2016-10-2,Men Cat 4,4,16,468.73656917643,
