Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,19,26,645.39271003345,
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,10,26,571.92280913047,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,12,24,590.95496524351,
Boone Town Throwdown,2013-11-3,Women  CX 4    ,11,23,591.79469469086,
NasCross,2013-11-10,Women  CX 4    ,10,22,582.95218518321,
NCCX #7,2013-11-16,Women CX 4,5,19,549.86951200889,
NCCX #6 ,2013-11-17,Women CX 4,8,20,573.15481181099,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,8,21,572.52863231417,
Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,5,14,557.36562559618,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,8,16,573.05687524525,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,8,17,586.61987086275,
NCCX Race #12,2014-01-4,Women CX 4  ,3,14,508.10668474677,
NCCX #13,2014-01-5,Women CX 4  ,3,11,526.1299452047,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,6,20,549.94921417328,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,5,15,555.97647088504,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women   4,4,17,536.76084837733,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 40+ Masters  40+ 4,1,10,519.98555573056,
Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 4,2,14,500.83518645776,
Boonetown Throwdown,2014-11-2, Women 40+ Masters  40+ 4,1,7,522.09352552411,
Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 2/3,6,8,552.09475081054,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 2/3,3,8,515.15529524733,
Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 2/3,3,8,488.61999938015,
Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 2/3,5,9,516.88588064839,
North Carolina Grand Prix Day 1,2014-12-13,Women 40+ Masters  40+ 2/3,3,8,489.89024091369,
North Carolina Grand Prix Day 2,2014-12-14,Women 40+ Masters  40+ 2/3,4,8,513.94002465946,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 2/3,6,9,550.86941455902,
NCCX Race #1 Lenior,2016-10-15,Women Masters 40+ Cat 1/2/3/4,6,12,565.36950776112,
NCCX Race #2 Boone ,2016-10-16,Women Masters 40+ Cat 1/2/3/4,4,9,561.08072469229,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,6,13,539.1142284507,
NCCX Race #4 Clemmons,2016-10-29,Women Masters 40+ Cat 1/2/3/4,6,13,534.4631250334,
NCCX Race #5 Winston Salem,2016-10-30,Women Masters 40+ Cat 1/2/3/4,3,9,539.82116455131,
NCCX Race #6 Durham,2016-11-5,Women Masters 40+ Cat 1/2/3/4,5,10,535.43907229968,
NCCX Race #7 Raleigh,2016-11-12,Women Masters 40+ Cat 1/2/3/4,4,11,512.72441369998,
NCCX Race #8 Salisbury,2016-11-13,Women Masters 40+ Cat 1/2/3/4,5,8,523.82411938388,
NCCX Race #9 Southern Pines,2016-11-20,Women Masters 40+ Cat 1/2/3/4,5,8,520.25776883052,
NCCX Race #10 Charlotte,2016-12-4,Women Masters 40+ Cat 1/2/3/4,5,10,536.89934718921,
NCCX Race #13 Statesville,2016-12-18,Women Masters 40+ Cat 1/2/3/4,4,7,536.89934718921,
NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,6,11,534.05233113202,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,18,27,481.86125239656,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 3/4,2,9,506.51444898516,
NCCX Race #1 Sanford,2017-10-14,Women Cat 3/4,4,12,477.62491679362,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 3/4,7,15,510.62314955579,
NCCX Race #3 Charlotte,2017-10-21,Women Cat 3/4,4,11,497.62972003919,
NCCX Race #4 Lenoir,2017-10-28,Women Cat 3/4,2,9,511.16831804878,
NCCX Race #5 Boone,2017-10-29,Women Cat 3/4,3,10,495.6095134154,
NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,3,14,469.08958373913,
NCCX Race #7 Davidson,2017-11-11,Women Cat 3/4,2,10,446.7761025352,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,4,13,487.60362119792,
NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,5,16,481.08413673872,
NCCX Race #10 Charlotte,2017-12-3,Women Cat 3/4,4,12,478.27791460814,
NCGP Day 2,2017-12-10,Women Cat 3/4,4,10,488.60792927296,
NCCX Race #14 Triad Area,2018-01-6,Women Cat 3/4,2,7,446.20128266688,
NCCX Race #15 Winston Salem,2018-01-7,Women Cat 3/4,3,10,445.89718904378,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Master Masters 35+,4,14,478.44188837085,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Masters 40+ Cat 2/3,7,8,547.09750159669,
