Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2013-10-26,Men Cat3/4,24,28,464.18269141707,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,30,47,433.74908199864,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,13,51,482.87252759188,
Cedar Hill Race Festival,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,4,7,387.01536154926,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,10,16,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,15,50,400.62534785278,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,13,51,381.92823877345,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,DNF,45,456.85796905926,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,8,20,388.74215245914,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,7,30,354.39827720486,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,DNF,32,475.80369096507,
Still Spooky Cross,2018-11-3,Men Cat 1/2/3,8,9,339.51956605086,
