Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,20,44,528.68289013122,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,32,48,580.25427735141,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,17,42,527.06811573129,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,13,33,504.44203454984,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 45+,8,21,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,18,40,,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,31,32,600.19302587293,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,31,35,556.71370788942,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,26,32,540.69573983437,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,26,31,554.26232407714,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,25,29,573.95002736684,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,38,43,529.31597621216,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,27,43,467.86937379617,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,45,45,573.28804000969,
Maris Farms,2010-11-7,MstrMen3 45+,31,36,510.04893268964,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,44,44,541.87604238924,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,44,44,514.30524484798,
Marymoor 2011,2011-09-25,Master Men3 45+,44,45,511.76052978521,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,35,45,502.97631112115,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,41,44,537.36033976625,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,30,32,478.58736944678,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,DNF,48,549.44653736767,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,40,50,501.84098052051,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,37,60,473.31615286588,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,32,48,507.14421280288,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,31,47,536.64347380315,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,42,66,525.57886668459,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,44,60,524.17234704522,
