Race Name,Race Date,Category Name,Place,Total Racers,Points
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,14,71,310.06586144195,
Superprestige Zonhoven,2010-02-7,Junior men,19,42,,
2011 World Championships,2011-01-30,Elite U19,28,58,365.16377667731,
Nacht Van Worden,2011-10-25,Elite Men GvA,27,44,183.77723461827,
Superprestige Diegem,2011-12-23,U23 Men,32,57,265.21062383937,
World Cup #8,2012-01-22,U23,40,60,241.71853017182,
Dutch National Championships,2016-01-10,Men Elite,15,21,192.32425617817,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,28,35,242.6953543868,
De Grote Prijs van Brabant,2016-11-12,Men Elite,33,43,280.4466669427,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,21,23,235.45123043016,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,25,28,228.90314134083,
Vestingcross Hulst,2017-02-12,Men Elite,30,32,173.90926975973,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,37,38,189.96038670244,
