Race Name,Race Date,Category Name,Place,Total Racers,Points
Santos Cyclocross,2016-09-10,Men Cat 4/5,1,48,438.13013466987,
Santos Cyclocross,2016-09-10,Men Cat 4/5,1,48,438.13013466987,
Santos Cyclocross,2016-09-10,MTB,1,5,,
Santos Cyclocross,2016-09-10,Men P/1/2/open,3,17,302.28010734232,
Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,1,28,416.23040599356,
Santos Cyclocross Day 2,2016-09-11,Men Pro/Cat 1/2,3,11,324.4816868683,
Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,1,22,313.38089710531,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,1,18,313.38089710531,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Cat 4/5,2,14,392.25304350546,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men 23-34,2,8,329.15532638534,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 4/5,1,17,329.15532638534,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Cat 3,2,6,396.45926257971,
Hailes Cyclocross Day 1,2017-10-14,Men CAT 3,1,6,323.32945071705,
Hailes Cyclocross Day 1,2017-10-14,Men SS,3,9,318.97990810713,
Hailes Cyclocross Day 2,2017-10-15,Men Cat 3,1,6,344.95883146359,
Hailes Cyclocross Day 2,2017-10-15,Men SS,1,7,307.47652892689,
Florida State CX Championship,2018-01-13,Men CAT 3,3,7,382.44815998701,
Florida State CX Championship,2018-01-13,SINGLESPEED Pro/Cat Open,7,7,446.96626996834,
