First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Erchull,Marty Cross,2017-10-22,Men Open Cat1/2/3,11,12,380.00564148751,
Matthew,Tyler,US National Championships Day 5,2017-01-7,Men SingleSpeed,62,119,369.0727231189,
Matthew,Erchull,US National Championships Day 5,2017-01-7,Men Industry,6,41,281.37574518716,
Matthew,Erchull,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,14,44,291.31142719887,
Matthew,Tyler,US National Championships Day 1,2017-01-3,Men 23-39 Open,5,40,258.19677857346,
Matthew,Erchull,US National Championships Day 1,2017-01-3,Men 23-39 Open,7,40,279.518628369,
Matthew,Erchull,Elm City CX,2016-12-18,Men P/1/2/3 (Men),14,25,275.30377850409,
Matthew,Erchull,March Farm Cyclo Madness,2016-12-17,Men Pro/Cat 1/2/3,12,12,395.30019338154,
Matthew,Tyler,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),6,72,302.09261456762,
Matthew,Erchull,Westwood Velo ,2016-12-4,Men Open Cat1/2/3,2,7,,
Matthew,Tyler,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,28,49,298.86971609673,
Alex,Carlson,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,11,40,421.99890483658,
Clio,Dinan,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,34,35,623.470814271,
Matthew,Tyler,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,27,48,299.29949104378,
Alex,Carlson,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,16,45,453.0865828355,
Clio,Dinan,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,15,38,390.40517469153,
Matthew,Erchull,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Elite,5,8,314.43023104005,
Alex,Carlson,Secret Squirrel CX,2016-11-26,Womens Singlespeed Open,2,5,,
Matthew,Erchull,NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,7,23,294.82819098139,
Matthew,Tyler,Supercross Cup Day 2,2016-11-20,Men Pro Open,29,47,308.79298035843,
Clio,Dinan,Supercross Cup Day 2,2016-11-20,Women Pro Open,25,39,459.85805132673,
Alex,Carlson,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,1,32,443.76081643307,
Matthew,Tyler,Supercross Cup,2016-11-19,Men Pro Open,31,53,305.53432314953,
Clio,Dinan,Supercross Cup,2016-11-19,Women Pro Open,17,45,387.59283960976,
Matthew,Tyler,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,46,69,350.9011850299,
Matthew,Erchull,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,999,69,426.03181698789,
Clio,Dinan,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,18,40,409.00718777925,
Alex,Carlson,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,23,45,491.31700242421,
Matthew,Erchull,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,41,81,307.78608574787,
Matthew,Tyler,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,45,81,320.09403257078,
Clio,Dinan,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,16,47,364.54964130236,
Alex,Carlson,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,14,52,440.42722872426,
Alex,Carlson,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN CAT. 3/4,2,17,478.44947270421,
Matthew,Erchull,Newtown Cyclocross,2016-11-6,Men Pro/1/2/3,3,7,277.49162654972,
Alex,Carlson,Paradise Cross Frenzy,2016-11-5,Women Open,10,19,493.61695677791,
Matthew,Erchull,Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,11,15,373.08807927661,
Clio,Dinan,HPCX Day 2,2016-10-30,Women Open Pro,25,36,490.62376893219,
Matthew,Tyler,HPCX Day 2,2016-10-30,Men Open Pro,25,43,295.00897451674,
Matthew,Erchull,HPCX Day 2,2016-10-30,Men Open Pro,41,43,363.39609506444,
Clio,Dinan,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,25,36,496.49635421358,
Matthew,Tyler,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,20,44,274.16973317406,
Matthew,Erchull,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,37,44,351.05568097906,
Alex,Carlson,DCCX Day 2,2016-10-23,Women Cat 3/4,23,43,555.9731586511,
Matthew,Erchull, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,30,30,343.51885466634,
Matthew,Tyler,Marty Cross,2016-10-23,Men Open Cat1/2/3,3,10,275.05019128913,
Matthew,Tyler,Marty Cross,2016-10-23,Single Speed,1,7,302.04765083578,
Alex,Carlson,DCCX Day 1,2016-10-22,Women Cat 3/4,2,43,416.82135456795,
Matthew,Tyler,Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,6,13,297.37669936117,
Matthew,Erchull, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,22,31,297.63870484519,
Alex,Carlson,Crosstobeerfest,2016-10-19,Elite Women (Cat 1/2/3)*,4,9,464.17505411208,
Matthew,Tyler,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,48,65,348.92940461858,
Clio,Dinan,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,33,39,534.66292127696,
Alex,Carlson,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,25,53,492.88707405917,
Matthew,Tyler,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,45,68,332.94128221474,
Matthew,Erchull,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,55,68,371.65577905801,
Clio,Dinan,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,21,42,414.87472066629,
Alex,Carlson,Minuteman Road Club CX Race,2016-10-9,Women Cat 3,6,12,481.86866203187,
Alex,Carlson,Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,6,27,490.31138406975,
Clio,Dinan,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,36,50,492.87331406079,
Matthew,Erchull,Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,11,26,286.66385826259,
Clio,Dinan,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,20,39,416.50531866897,
Alex,Carlson,KMC Cross Festival Day 3,2016-10-2,Women Cat 3,15,31,495.69624776242,
Matthew,Erchull,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,36,56,281.00408832124,
Matthew,Tyler,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,42,56,302.94517691737,
Matthew,Tyler,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,11,121,257.74962935852,
Matthew,Erchull,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,14,121,264.93184678021,
Matthew,Tyler,Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),4,17,273.99686138758,
Matthew,Erchull,CLIF Bar CrossVegas ,2016-09-21,Men Open,27,143,248.67086583634,
Matthew,Erchull,CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,12,61,265.74833991417,
Matthew,Tyler,Nittany Lion Cross Day 2,2016-09-18,UCI Men,40,60,320.33216815035,
Matthew,Erchull,Nittany Lion Cross Day 2,2016-09-18,UCI Men,54,60,367.90660917204,
Clio,Dinan,Nittany Lion Cross Day 2,2016-09-18,UCI Women,21,38,447.35928528417,
Matthew,Tyler,Nittany Lion Cross Day 1,2016-09-17,UCI Men,39,62,331.40759450613,
Matthew,Erchull,Nittany Lion Cross Day 1,2016-09-17,UCI Men,50,62,371.66598407,
Clio,Dinan,Nittany Lion Cross Day 1,2016-09-17,UCI Women,17,38,394.96538107824,
Matthew,Erchull,Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,7,22,287.0182226194,
Matthew,Tyler,Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,8,22,293.4306202644,
Alex,Carlson,Hartford Riverfront Cyclocross,2016-09-11,Women 3/4,3,21,483.07481372221,
Clio,Dinan,Hartford Riverfront Cyclocross,2016-09-11,Women P/1/2/3,1,9,426.61140028959,
Alex,Carlson,Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,4,24,477.67990171671,
Matthew,Erchull,BCA Cyclocross,2016-09-4,M123,29,34,520.9196070289,
Matthew,Erchull,CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,8,19,255.93362125936,
