Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men/Masters 30-39,1,27532,Marc-andre,Daigle,Garneau Quebec,1:01:42,397682,330,280.5,
Elite Men/Masters 30-39,2,104761,Sebastien,Cadieux duval,Garneau Quebec,1:03:02,,330,282.35185185185,
Elite Men/Masters 30-39,3,104653,Mathieu,Belanger barrette,Opus/OGC,1:03:07,10008603880,330,284.2037037037,
Elite Men/Masters 30-39,4,71571,Alexandre,Vialle,Espresso Sports,1:04:05,407309,281.35790891512,286.05555555556,
Elite Men/Masters 30-39,5,104762,Alexis,Cartier,Iris,1:04:11,,330,287.90740740741,
Elite Men/Masters 30-39,6,104684,Felix,Burke,CVM 2 VALS,1:05:18,,330,289.75925925926,
Elite Men/Masters 30-39,7,71570,Edouard,Tougas,Rocky Mountain Lessard Bicycles Apogee,1:05:50,,298.00268348438,291.61111111111,
Elite Men/Masters 30-39,8,35573,Peter,Mancini,,1:06:48,,233.1341644383,293.46296296296,
Elite Men/Masters 30-39,9,104664,Jordane,Gauthier beaulieu,BH-Lessard,1:06:58,,330,295.31481481481,
Elite Men/Masters 30-39,10,15124,Yohan,Patry,Ekoi-Devinci,1:07:37,,240.40514234203,297.16666666667,
Elite Men/Masters 30-39,11,104764,Mathieu,Domingue trempe,Hors Categorie Montreal,1:07:49,,330,299.01851851852,
Elite Men/Masters 30-39,12,104686,Nicolas,Azara,ABC Cycles-Honda Centreville,1:08:17,,330,300.87037037037,
Elite Men/Masters 30-39,13,48711,Jean-roch,Marion,Martin Swiss,1:08:19,55247,330,302.72222222222,
Elite Men/Masters 30-39,14,104810,Frederic,Auger,Cannondale Technologies,1:08:21,10062217093,330,304.57407407407,
Elite Men/Masters 30-39,15,104735,Christian,Deshaies,IAMGOLD-Specialized,1:08:26,,330,306.42592592593,
Elite Men/Masters 30-39,16,104692,Gabriel,Normandeau,Velo Sport Performance,1:08:36,,330,308.27777777778,
Elite Men/Masters 30-39,17,93150,Eric,Laplante,Quilicot-Rackultra,1:08:49,,336.83100797734,310.12962962963,
Elite Men/Masters 30-39,18,55158,Michel,Henri,Archibald/EIC,1 Lap,,330,311.98148148148,
Elite Men/Masters 30-39,19,55166,Benjamin,Chartrand,Medique pb Silber Investments,1 Lap,,330,313.83333333333,
Elite Men/Masters 30-39,20,104736,Claude,Binchet,Veloce,1 Lap,,330,315.68518518519,
Elite Men/Masters 30-39,21,104827,Vincent,Desilets jacob,Espoirs Quilicot-TRJ Telecom,1 Lap,,330,317.53703703704,
Elite Men/Masters 30-39,22,104698,Raphael,Gariepy,ABC Cycles-Honda Centreville,1 Lap,,330,319.38888888889,
Elite Men/Masters 30-39,23,71573,Maxime,Hebert,Quilicot-Rackultra,1 Lap,,330,321.24074074074,
Elite Men/Masters 30-39,24,104765,Nicolas,Ammerlaan,Medique pb Silber Investments,1 Lap,,330,323.09259259259,
Elite Men/Masters 30-39,25,56209,Mark,Fremond,Sportif Bromont,1 Lap,,324.68619060043,324.94444444444,
Elite Men/Masters 30-39,26,104693,Sebastien,Cossette,Quilicot-Rackultra,1 Lap,,330,326.7962962963,
Elite Men/Masters 30-39,27,104821,Samuel,Gagnon,,1 Lap,,330,328.64814814815,
Elite Men/Masters 30-39,28,104695,Benoit,Bouchard ouellet,Passion Velos,1 Lap,,330,330.5,
Elite Men/Masters 30-39,29,104811,Philippe,Boudreau,Velo Sport Performance,1 Lap,,330,332.35185185185,
Elite Men/Masters 30-39,30,104687,William,Farrar,Bikurious-Croix de Fer,1 Lap,,330,334.2037037037,
Elite Men/Masters 30-39,31,104828,Jeremie,Bussiere,Espresso Sports,1 Lap,,330,336.05555555556,
Elite Men/Masters 30-39,32,104701,Jean simon,Durand,ABC Cycles-Honda Centreville,1 Lap,,330,337.90740740741,
Elite Men/Masters 30-39,33,104705,Vincent,Gregoire belhumeur,Equipe de course G3,1 Lap,,330,339.75925925926,
Elite Men/Masters 30-39,34,104681,Eric,Blais,Equipe Brunet,1 Lap,,330,341.61111111111,
Elite Men/Masters 30-39,35,104829,Nicolas,Masbourian,Medique pb Silber Investments,1 Lap,,330,343.46296296296,
Elite Men/Masters 30-39,36,104704,Joel,Pelletier,Archibald/EIC,1 Lap,,330,345.31481481481,
Elite Men/Masters 30-39,37,104700,Vincent,Courcy,Suarez-ACQ,1 Lap,,330,347.16666666667,
Elite Men/Masters 30-39,38,104697,Antoine,Coquard,Bikurious-Croix de Fer,1 Lap,,330,349.01851851852,
Elite Men/Masters 30-39,39,100915,Thomas,Pesce,Espresso Sports,1 Lap,,330,350.87037037037,
Elite Men/Masters 30-39,40,104830,Jonathan,Boisvert,La Cordee,1 Lap,,330,352.72222222222,
Elite Men/Masters 30-39,41,104703,Alexandre,East,Espoirs Quilicot-TRJ Telecom,1 Lap,,330,354.57407407407,
Elite Men/Masters 30-39,42,104831,Jimmy,Understudy,,1 Lap,,330,356.42592592593,
Elite Men/Masters 30-39,43,104699,Pierre luc,Masse,,2 Laps,,330,358.27777777778,
Elite Men/Masters 30-39,44,104715,Pierre,Bisson,Equipe de course G3,2 Laps,,330,360.12962962963,
Elite Men/Masters 30-39,45,104832,Michel,Fillion,RST Velosports,2 Laps,,330,361.98148148148,
Elite Men/Masters 30-39,46,104833,Simon,Guillem lessard,,2 Laps,,330,363.83333333333,
Elite Men/Masters 30-39,47,104754,David,May,Synergy Cycle,2 Laps,,330,365.68518518519,
Elite Men/Masters 30-39,48,104834,Jerome,Lariviere,Equipe Brunet,2 Laps,,330,367.53703703704,
Elite Men/Masters 30-39,49,104740,Eric,Hebert,Equipe Brunet,2 Laps,,330,369.38888888889,
Elite Men/Masters 30-39,50,104662,Arnaud,Gagnon,Espoirs Laval Primeau Velo,2 Laps,,330,371.24074074074,
Elite Men/Masters 30-39,51,104658,Jerome,Normand laplante,4CX,2 Laps,,330,373.09259259259,
Elite Men/Masters 30-39,52,104835,Mathieu,Blain,Equipe CCCP,2 Laps,,330,374.94444444444,
Elite Men/Masters 30-39,53,104836,Julien,Langlois,Passion Velos,2 Laps,,330,376.7962962963,
Elite Men/Masters 30-39,54,104837,Sylvain,Messier,ABC Cycles-Honda Centreville,3 Laps,,330,378.64814814815,
Junior Men/Masters 40-49,1,127837,Charles,Ostiguy,,0:46:24,,379.97900199121,340,
Junior Men/Masters 40-49,2,104822,Leigh,Quilliams,Trek-Fiera,0:46:25,565331,400,344.28571428571,
Junior Men/Masters 40-49,3,104717,Jean francois,Bertrand,Cannondale Technologies,0:47:04,,400,348.57142857143,
Junior Men/Masters 40-49,4,104678,Vincent,Audet,Lessard Bicycles,0:47:39,,400,352.85714285714,
Junior Men/Masters 40-49,5,839,Eric,Lemaire,Trek-Fiera,0:48:45,,400,357.14285714286,
Junior Men/Masters 40-49,6,77839,Andre,Todd,Cycle Neron Specialized,0:49:31,,400,361.42857142857,
Junior Men/Masters 40-49,7,104719,Stephane,Chartier,Quilicot-Rackultra,0:49:50,,400,365.71428571429,
Junior Men/Masters 40-49,8,73147,Bruno,Plafter,La Cordee,0:50:37,,372.83528106765,370,
Junior Men/Masters 40-49,9,104718,Adam,Roberge,Espoirs Laval Primeau Velo,0:51:03,,400,374.28571428571,
Junior Men/Masters 40-49,10,104674,Stefan,Gingras,Garneau Quebec,0:51:22,,400,378.57142857143,
Junior Men/Masters 40-49,11,104838,Bruno,Savignac,CCVM Evolution,0:51:41,,400,382.85714285714,
Junior Men/Masters 40-49,12,86148,Patrick,Van peborgh,,0:51:55,,539.97206518496,387.14285714286,
Junior Men/Masters 40-49,13,104727,Benoit,Paris,ABC Cycles-Honda Centreville,0:52:02,,400,391.42857142857,
Junior Men/Masters 40-49,14,104721,Robert,Bessette,Felt MTB Racing Team,0:52:13,,400,395.71428571429,
Junior Men/Masters 40-49,15,104722,Martin,Vinet,Trek-Fiera,0:52:30,,400,400,
Junior Men/Masters 40-49,16,104839,Arnaud,Cossett,VC Metropolitain Cycles ABC,0:53:00,,400,404.28571428571,
Junior Men/Masters 40-49,17,104744,(jimmy) james,Monopoli,Powerwatts,0:53:12,,400,408.57142857143,
Junior Men/Masters 40-49,18,104840,Philippe,Cote,,0:53:18,,400,412.85714285714,
Junior Men/Masters 40-49,19,104729,Francois,Rochon,Opus/OGC,0:53:28,,400,417.14285714286,
Junior Men/Masters 40-49,20,104756,Joerg,Hoffstadt,,0:53:39,,400,421.42857142857,
Junior Men/Masters 40-49,21,104672,Riccardo,Durisotti,,0:54:09,,400,425.71428571429,
Junior Men/Masters 40-49,22,104733,Jonathan,Beauchemin,CCVM Evolution,1 Lap,,400,430,
Junior Men/Masters 40-49,23,104732,Jean pascal,Schroeder,,1 Lap,,400,434.28571428571,
Junior Men/Masters 40-49,24,104772,Bertrand,Huppe,Equipe CCCP,1 Lap,,400,438.57142857143,
Junior Men/Masters 40-49,25,104841,Benoit,Labossiere,,1 Lap,,400,442.85714285714,
Junior Men/Masters 40-49,26,93148,Erick,Wenzel,Bikurious-Croix de Fer,1 Lap,,605.72117800201,447.14285714286,
Junior Men/Masters 40-49,27,104842,Nicolas,Venne,CCVM Evolution,1 Lap,,400,451.42857142857,
Junior Men/Masters 40-49,28,104673,Quentin,Gagnon,Espoirs Laval Primeau Velo,2 Laps,,400,455.71428571429,
