Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Open Junior Boys 9-10,6,15,715.07611834707,
Charm City Cross Day 2,2017-10-8,Men Juniors 9-10,8,13,779.93347254351,
Rockburn Cross,2017-11-12,Men Open Junior Boys 9-10,6,15,701.03401298425,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 9-10,3,7,740.83732224679,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U11 9-10 Open,4,7,750.45619051608,
Bike Doctor CX,2017-12-9,Men Junior 9-10 Open,4,7,720.71751680825,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 9-10,2,14,649.84983040138,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 9-10,2,8,663.02298731294,
Hyattsville CX,2018-09-30,Men Open Junior Boys 9-10,3,17,650.70845732489,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-10,2,12,620.16435707582,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-10,2,13,622.27382354562,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 9-10,12,12,858.3666368961,
DCCX Day 1,2018-10-20,Men Juniors 9-10,3,15,638.58544746569,
DCCX Day 2,2018-10-21,Men Juniors 9-10,3,10,648.76124402048,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 9-10,2,9,622.8213162115,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-10 Open,2,6,637.19779397338,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 9-10,3,12,620.53878187039,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 9-10,1,4,,
Rockburn Cross,2018-11-11,Men Open Junior Boys 9-10,1,13,563.27164379691,
BikenetiCX,2018-11-18,Men Open Junior Boys 9-10,8,8,792.08222295672,
South Germantown Cross,2018-11-25,Men Open Junior Boys 9-10,2,8,625.21688833052,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U11 9-10,2,15,585.09719368713,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 9-10,2,11,604.59677570061,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Junior 1-10,1,9,,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 11-12,2,18,564.74239055874,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 11-12 9,3,28,556.03317472769,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 11-12 9,3,13,560.5187605679,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 11-12 9,1,10,529.73489428413,
Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,3,29,549.8736338819,
Charm City Cross Day 1,2019-10-12,Men Juniors 11-12,3,22,540.02910405434,
Charm City Cross Day 2,2019-10-13,Men Juniors 11-12,3,22,546.51629297054,
DCCX - Day 1,2019-10-19,Men Juniors 11-12,2,22,527.05849108063,
DCCX - Day 2,2019-10-20,Men Juniors 11-12,3,11,586.95891115874,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 11-12 9,1,25,506.95052342316,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 11-12 9,1,8,505.04056722669,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 11-12 9,1,20,481.47095086979,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U13 9-12,1,21,509.29546505541,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U19 9-18,10,16,550.65600608219,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 11-12 9,2,7,543.14332972165,
Rockburn Cross,2019-11-17,Men Open Junior Boys 11-12 9,1,21,490.05777492074,
BikenetiCX,2019-11-24,Men Open Junior Boys 11-12 9,1,9,481.8620175381,
Rivertown Cross,2019-11-30,Men under 15,3,8,552.8447015718,
Rivertown Cross,2019-11-30,Men under 19,2,4,,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 11-12 9,1,17,483.9092860495,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 11-12 9,1,9,504.90879933046,
Capital 'Cross Classic,2019-12-8,Men Open Junior  15-18 9,13,18,597.07573520977,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,9,30,477.54898041828,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 9-14 Open,2,13,532.38620533259,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,3,22,458.63597026182,
DCCX,2021-09-11,Men 13-14,3,20,505.52176560153,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 15-18,5,8,548.186184769,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  15-18,3,10,492.68054720625,
Charm City Cross,2021-10-2,Men 13-14,2,26,467.88206873287,
Charm City Cross,2021-10-3,Men 9-18,12,34,516.71095362438,
Hyattsville Cyclocross,2021-10-10,Men Junior  15-18 9 Open,4,17,483.84314962236,
AACX at South River Farm,2021-10-16,Men Open U19  9-18,3,20,475.27856454355,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,7,48,386.46476029507,
BikenetiCX,2021-10-31,Men Cat 4,4,48,381.78321271869,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  9-14,1,27,453.62408089717,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,14,95,411.1486049149,
Rockburn Cross,2021-11-14,Men Cat 4,16,35,456.02102735592,
BYC Frosty Cross,2021-11-20,Men Open Junior U15 9-14,1,20,452.54369699112,
BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,9,26,388.82818164436,
Falkorburg Cross,2021-11-21,Men Cat 4,5,38,390.76350595009,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4  3/4,6,16,375.8879950542,
Capital 'Cross Classic,2021-12-5,Men Cat 4,5,54,379.51949599223,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,20,48,433.34182816145,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,10,52,402.46533815941,
DCCX,2022-09-10,Men Cat 3/4,19,85,371.19031860507,
Rochester Cyclocross,2022-09-24,Men 13-14,1,9,406.27903767348,
Rochester Cyclocross,2022-09-25,Men Cat4/5,4,29,388.28127187153,
Charm City Cross Day 1,2022-10-1,Men U19,7,39,408.34955140385,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,16,78,426.50657547882,
Hyattsville CX,2022-10-9,Men Cat 4,6,53,388.38564574705,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,3,44,359.62177898608,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,31,61,378.56172422333,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,29,62,373.02296372831,
AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,4,28,357.66022209569,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,3,26,333.74472552723,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,1,96,338.82497080052,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,1,104,345.77742766604,
Falkorbug Cross,2022-11-20,Men Cat 3,3,21,334.13531130165,
Tacchino Cyclocross,2022-11-27,Men Cat 3,7,17,371.05979156964,
Capital 'Cross Classic,2022-12-4,Men Cat 3,3,25,329.47895178101,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,5,52,368.79460099581,
DCCX,2023-09-9,Men Senior Cat3/4,1,91,300.32950677513,
Falkorburg Cross,2023-09-10,Men Cat1/2/3 Elite,3,12,296.75566637491,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,2,43,285.12360119425,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,1,37,269.84141001087,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,1,47,277.45289388247,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,1,45,275.57938679197,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,DNF,16,451.48952558924,
Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Elite,1,10,292.43218898038,
Kings CX,2023-10-21,Men Junior 9-18,4,15,286.34604036872,
Kings CX,2023-10-22,Men Junior 9-18,4,16,294.17090938797,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat1/2/3,3,11,285.87898569529,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,1,28,291.40106744889,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,1,67,294.52423094607,
Frosty Cross,2023-11-18,Men Cat1/2/3 Elite,2,12,261.42700406142,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Elite,2,16,257.24460122253,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,5,66,259.02000959207,
