Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,46,127,516.8171345429,
WhirlyBird Cross,2012-09-29,Cat 4 Men,57,104,555.82514736906,
Stoudts Cross,2012-11-4,Men Single Speed  ,28,40,491.30039288269,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,16,27,498.9204991543,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,DNF,54,624.01325598537,
Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,19,32,476.1687090954,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,27,32,488.84461193997,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),39,61,477.60441533843,
West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,14,17,575.22484578474,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,16,38,447.41408723272,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,40,42,477.07277833714,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,27,40,451.96922292656,
Swashbuckler CX,2017-11-4,Open Singlespeed,8,8,423.75170289851,
Stoudt's Cross,2017-11-5,Singlespee,6,7,425.53875743352,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,21,25,538.37774402418,
Stoudts Cross,2018-11-4,Singlespeed,5,5,,
