Race Name,Race Date,Category Name,Place,Total Racers,Points
StomachOfAngerCX (Red Cedar #2),2011-11-19,C Men 19-34,9,9,664.71588480244,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 35+,19,20,604.8,
Kensington CX Day 1,2012-09-29,Cat 4 Men 40+,20,21,619.36981587758,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,DNF,66,637.07609484283,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 40+,20,20,663.69657631716,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 5 MEN,14,19,656.25,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,68,72,653.34711914546,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 5 MEN,9,12,750.31673647339,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 5 MEN,7,7,712.27233345764,
Alma Grand Prix of Cyclocross,2014-09-6,Men  Cat 5,23,27,633.93763773738,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  Cat 5,14,15,606.93593502625,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,26,27,623.99667216295,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  Cat 5,19,19,681.67704887813,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  Cat 5,8,8,589.6691774744,
Fall Fury CX Day 1,2015-10-24,Men BEGINNER Cat 5,15,16,621,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  Cat 5,10,10,629.67794792515,
Beer City Growler,2016-10-1,Men Cat 4/5,39,42,692.39984025797,
Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,29,30,600.89222357345,
