Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,8,32,285.00268930166,
DCCX,2011-10-23,Men Masters 35+ 123,10,53,258.23220537599,
DCCX,2011-10-23,Men Cat 1 2 3,39,56,346.92293010972,
Ed Sander Memorial Cyclocross,2011-11-6,Men 1_2_3,13,22,298.68587898341,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,14,30,315.7835619845,
Schooley Mill Cross,2011-11-13,Men 123,14,25,297.81913168422,
Schooley Mill Cross,2011-11-13,Men 123 35+,2,31,229.08160791311,
Capital Cross Classic,2011-12-4,Cat 1/2/3 Men,14,17,310.56413791684,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,3,34,221.43313201044,
Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,10,20,285.19737300464,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,4,36,248.61046093269,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,1,49,226.36338780718,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,18,39,304.64355711948,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 ELITE,10,19,279.25992862413,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,2,31,243.1179027331,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 MEN,17,17,338.89478037611,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,2,28,232.81640756729,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,12,31,316.08611303966,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3 Open,2,8,264.82446228747,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,5,29,259.07724268925,
Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,21,22,389.43186014498,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,9,20,274.3480237677,
Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,8,19,283.44955249893,
Rockburn Cross,2013-11-17,Men CAT 1/2/3,11,29,263.04007427397,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,18,39,293.98180807567,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,5,31,283.5104238943,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,19,28,326.3141438127,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,10,41,301.71254060718,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,24,35,382.98302934935,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,2,29,258.66896825692,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,DNF,15,431.91696902985,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,14,280.48439065781,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,35,248.74906133906,
AACX at South River Farm,2017-10-14,Men Cat1/2/3  1/2/3,6,6,365.99256144806,
Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,21,292.34390065139,
Dirty BikenetiCrit!,2019-08-11,Men Cat 1/2/3,2,17,285.16358771672,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,21,274.38424213084,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,11,21,332.08670724074,
