Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,99,109,638.98951165372,
Cross Crusade - Flying M,2006-10-29,Beg Men,87,94,641.8413957995,
Cross Crusade - Barton Park,2006-11-5,Beg Men,74,85,633.45068196496,
Cross Crusade - Estacada,2006-11-11,Beg Men,84,88,645.37074781109,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,63,69,650.38187783621,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,112,131,632.53293663371,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,85,104,717.57507099812,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,72,75,692.22490665798,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,24,27,771.25266166886,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,23,27,814.56660075749,
Cross Crusade - Estacada,2007-11-11,Clydesdale,30,30,791.06483674988,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,29,31,805.83938111741,
Kruger's Crossing CX Classic,2007-11-25,Clydesdale,17,17,865.62705416232,
Cross Crusade #1,2008-10-5,Clydesdale,31,36,643.74554005846,
Cross Crusade #2,2008-10-12,Clydesdale,28,33,665.28945369847,
Cross Crusade #3,2008-10-19,Clydesdale,38,41,718.00602639573,
Cross Crusade #5,2008-10-26,Clydesdale,23,24,,
Cross Crusade #6,2008-11-2,Clydesdale,25,28,608.65177668408,
Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,31,32,661.80294214831,
Blind Date at the Dairy,2009-09-23,Men C,94,104,603.86538461538,
Blind Date at the Dairy,2009-10-7,Men C,103,121,615.73032436846,
Cross Crusade #2,2009-10-11,Clydesdale,40,45,651.43794462126,
Cross Crusade #3,2009-10-18,Clydesdale,39,42,658.85094376581,
Cross Crusade #4,2009-10-25,Clydesdale,48,54,651.54736139498,
Cross Crusade #5,2009-10-31,Clydesdale,27,27,624.64348388721,
Cross Crusade #6,2009-11-1,Clydesdale,19,23,678.82250239041,
Cross Crusade #7,2009-11-8,Clydesdale,53,55,676.33425626294,
Cross Crusade #8,2009-11-15,Clydesdale,41,47,649.81211265861,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,62,65,651.40994607991,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,56,60,713.14299153515,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,56,63,693.68025365653,
Cross Crusade #4,2011-10-23,Clydesdale,62,66,755.61646533601,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,DNF,35,724.61264612749,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,54,60,719.97509522101,
Cross Crusade: Barton Park,2014-11-16,Clydesdale,28,34,743.68894392551,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,37,38,671.30292258523,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,DNF,31,715.79780772316,
