Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2018-09-9, Category 5,10,17,550.125,
Grafton PumpkinCross,2018-10-6,Elite Category 5,20,24,703.08458705503,
Sunnyview Cross,2018-10-27, Category 5,6,13,521.45716893554,
Fat Kats Cross Race,2018-11-11, Category 5,7,15,525.27461619011,
Flyover Silver Creek,2019-09-7, Category 4/5,25,45,549.9532702286,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,74,119,561.09876136408,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,26,63,497.83711030205,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,35,45,563.82294211782,
Fat Kats Cross Race,2019-11-16,Elite Category 4/5,14,20,525.30912274686,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Novice Elite,12,18,633.66594438765,
Diablo Sunnyview Cross,2022-10-2,Men Novice Elite,7,22,525.97687796914,
