Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #1,2012-09-22,Men Junior  10-14,8,11,663.40239633296,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,11,16,675.89947527728,
E.T. Twilight Cross,2012-09-29,Men Junior 10-14  10-14,7,12,634.26681714829,
FurtherCross,2012-10-14,Men Junior 10-14  10-14,4,6,627.34041202607,
Noyes Park Cross,2012-10-20,Men Junior 10-14  10-14,4,6,572.55022414413,
Estabrook Park Cyclocross,2012-11-3,Men Junior 10-14  10-14,5,12,602.82743494617,
Cam-Rock CX Classic,2012-11-10,Men Junior 10-14  10-14,1,4,,
Kringle Kross,2012-11-18,Men Junior 10-14  10-14,4,7,623.85168757072,
Booty Cross,2012-12-2,Men Junior 10-14  14-Oct,6,8,644.63307246516,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 10-14  ,9,10,641.00275840759,
Lake Geneva Cross,2013-09-15,Men Junior 10-14  10-14,2,15,515.05760944719,
Sun Prairie Cup,2013-10-19,Men Junior 10-14  10-14,2,9,590.57733374316,
Battle of Waterloo CX,2013-11-3,Men Junior 10-14  10-14,4,7,671.12088856834,
Battle of Waterloo CX,2016-11-13,Junior 15-18,6,8,422.44861158365,
