Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,20,27,427.69230769231,
Bubba Cross #1,2009-10-18,B Men,3,41,346.31578947368,
Bubba Cross #2,2009-10-19,B Men,7,40,351.5254541405,
Bubba Cross 3,2009-10-25,Men B,12,31,380.51282051282,
Bubba Cross 4,2009-10-31,Men B,6,23,355.64981573605,
Bubba Cross 5,2009-11-1,Men B,3,27,319.32510767258,
Bubba Cross 6,2009-11-8,Men B,25,41,435.91337208538,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men B Race,10,14,425.12137037205,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,17,30,435.42571729772,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,16,24,458.59061705335,
