Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,12,29,226.80588711672,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,36,81,211.69863014391,
Starlight-cross,2018-11-10,Men Elite,43,86,227.63766944831,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,48,98,218.61772090988,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,70,100,244.99981347641,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,24,48,216.94462301389,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,28,60,217.38110544048,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,28,60,217.38110544048,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 1 Men,4,28,232.75419820031,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,30,91,202.44172485739,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 1 Men,10,29,261.93396851663,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,26,62,221.04693714108,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,63,75,286.48307004719,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,43,67,242.21975735687,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,50,75,253.7949109094,
Supercross Nobeyama,2023-11-19,Men Elite,24,98,190.5054280189,
