Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17210,Martin,Haring,SVK,59:10,,179.22939812974,178.07999999217,
Men Elite,2,60677,Ondrej,Glajza,SVK,1:00:30,,207.75005513981,182.62545453763,
Men Elite,3,41818,Jaroslav,Chalas,SVK,1:00:34,,210.42883760176,187.17090908308,
Men Elite,4,76743,Simon,Vozar,SVK,1:00:46,,210.33875428964,191.71636362854,
Men Elite,5,17145,Vaclav,Metlicka,SVK,1:00:50,,228.02132139669,196.26181817399,
Men Elite,6,112949,Stefan,Gajdosik,SVK,1:00:50,,225.53516643394,200.80727271945,
Men Elite,7,111029,Lukáš,Batora,SVK,1:01:26,,205.4477548533,205.3527272649,
Men Elite,8,120994,Lukáš,Stachura,SVK,1:02:27,,232.23014981667,209.89818181036,
Men Elite,9,25050,Jozef,Palcak,SVK,1:02:28,,224.07671660556,214.44363635581,
Men Elite,10,112953,Tomáš,Kubek,SVK,1:03:00,,237.57431049063,218.98909090127,
Men Elite,11,112951,Bystrík,Grolmus,SVK,1:03:13,,236.3432659647,223.53454544672,
Men Elite,12,121875,Martin,Smykal,SVK,1:04:04,,220,228.07999999217,
Men Elite,13,42413,Daniel,Hula,SVK,,,252.39441036841,232.62545453763,
Men Elite,14,108257,Jakub,Vanco,SVK,,,263.99759899317,237.17090908308,
Men Elite,15,111039,Miroslav,Debnar,SVK,,,257.25225463156,241.71636362854,
Men Elite,16,17220,Martin,Frano,SVK,,,248.5370162389,246.26181817399,
Men Elite,17,112955,Filip,Žilka,SVK,,,261.77888810545,250.80727271945,
Men Elite,18,121876,Lukáš,Babac,SVK,,,220,255.3527272649,
Men Elite,19,112957,Michal,Alexaj,SVK,,,269.8044603073,259.89818181036,
Men Elite,20,121877,Michal,Straka,SVK,,,220,264.44363635581,
Men Elite,21,121878,Martin,Wachs,SVK,,,220,268.98909090127,
Men Elite,22,121879,Matej,Minarovic,SVK,,,220,273.53454544672,
Men Juniors,1,108242,Jakub,Kurty,SVK,42:47,,438.19180586743,319.40229252359,
Men Juniors,2,108098,Matej,Ulik,SVK,43:33,,387.3022089068,325.02426002097,
Men Juniors,3,100287,Kristian,Zimany,SVK,43:45,,370,330.64622751835,
Men Juniors,4,121880,Slavomír,Kujan,SVK,43:59,,370,336.26819501573,
Men Juniors,5,121881,Ján,Gajdošík,SVK,44:17,,370,341.89016251311,
Men Juniors,6,121882,Adrián,Foltán,SVK,44:33,,370,347.51213001049,
Men Juniors,7,121883,Samuel,Oros,SVK,44:38,,370,353.13409750786,
Men Juniors,8,100291,Pavol,Kvietok,SVK,45:45,,370,358.75606500524,
Men Juniors,9,121884,Dominik,Poruban,SVK,45:51,,370,364.37803250262,
Men Juniors,10,121885,Miloš,Vojtek,SVK,46:50,,370,370,
Men Juniors,11,121886,Tomáš,Kapajcík,SVK,47:11,,370,375.62196749738,
Men Juniors,12,121887,Daniel,Rajcok,SVK,48:04,,370,381.24393499476,
Men Juniors,13,121888,Alex,Zeman,SVK,,,370,386.86590249214,
Men Juniors,14,121889,Tomáš,Person,SVK,,,370,392.48786998951,
Men Juniors,15,121890,Martin,Vlcák,SVK,,,370,398.10983748689,
Men Juniors,16,121891,Michal,Ržonca,SVK,,,370,403.73180498427,
Men Juniors,17,121892,Marko,Janušcák,SVK,,,370,409.35377248165,
Men Juniors,18,121893,Jakub,Friedmann,SVK,,,370,414.97573997903,
