Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,1,41,459,
Boulder Cross #1,2009-09-26,Men Open,25,32,290.8536026326,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,39,55,279.02388017728,
Boulder Cup,2009-11-1,Men Open,51,65,301.84606592299,
Pikes Peak Super Cross #2,2009-11-21,Men Open,6,13,249.26457178114,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,11,43,210.98233567744,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,19,43,246.47100005082,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,38,71,211.75298585374,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,1,25,181.4335589899,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,21,85,174.06085611548,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,18,80,169.96017896108,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,12,47,185.49940160178,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,10,54,167.66663098599,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,22,75,184.87866025337,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,15,71,159.54958740237,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,15,36,245.93541963063,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,6,26,204.40530084394,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,62,105,284.54338185148,
Cross of the North Day 2,2014-10-11,Men SM Open,5,25,234.18859636468,
Cross of the North Day 3,2014-10-12,Men SM Open,1,13,244.96136744202,
Blue Sky Velo Cup,2014-10-26,Men SM Open,2,22,204.71336492098,
Cross of the North Day 2,2015-10-10,Men SM Open,4,31,215.25715714897,
Cross of the North Day 3,2015-10-11,Men SM Open,3,25,219.71210651055,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,18,52,235.51751634105,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,19,46,242.85890923928,
Cyclo X Flatirons,2015-10-25,Men SM Open,4,33,220.61936909786,
