Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,21,21,648.14857103556,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,17,17,646.12944383034,
Devils Night,2015-10-30,Devils Night  Men C 35+,17,18,637.50937501228,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,25,28,624.81170855259,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,20,23,613.23528236199,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,25,25,668.81852338556,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C 35+,18,18,749.56175839489,
UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,17,25,574.26090342547,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,25,28,610.35659474343,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,17,23,582.59286756827,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,12,20,537.05531867586,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,7,18,502.49956125818,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,15,20,589.51657488799,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,15,19,591.81204633293,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,15,20,595.51335342546,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,7,14,505.62847010324,
Weber CX,2017-09-23,UTCX#2 Single Speed,8,10,444.34736562172,
Gamblers Cross,2017-09-30,UTCX #3 Single Speed,15,16,486.30164327956,
UTCX#4,2017-10-7,UTCX#4 Single Speed,7,11,415.87436791264,
UTCX#6 ,2017-10-21,Single Speed,9,9,439.70794123003,
Spooky Cross Draper,2017-10-28,Men 35C,17,19,594.85893099756,
UTCX #8 Barnes Park,2017-11-4,Single Speed,7,8,455.59296037124,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Single Speed,6,7,470.54843415024,
Utah State Championship,2018-11-17,Masters 35-99 3/4/5 (Open),11,15,540.9911873218,
UTCX # 1 Ogden CX Park,2019-09-14,Men Single Speed Open,DNF,13,488.59498962045,
UTCX # 1 Ogden CX Park,2019-09-14,Men  35+ C Cat 4/5,17,24,576.81818181818,
UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,17,27,566.94339851852,
UTCX #2 Draper CX Park,2019-09-21,Men Single Speed Open,11,13,451.48593929921,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,12,14,560.03946198335,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,18,36,535.5,
P-Town Cross,2019-10-1,B,32,37,492.39538285158,
UTCX #4 Weber County,2019-10-5,Men  35+ C,16,25,563.12260869882,
UTCX #4 Weber County,2019-10-5,Men Single Speed,10,11,483.48292288709,
P-Town Cross,2019-10-8,B,19,24,497.29118276258,
UTCX #5,2019-10-12,Men  35+ C,15,24,558.74269900622,
P-Town Cross,2019-10-15,B,26,31,499.6684930535,
P-Town Cross,2019-10-22,B,16,22,480.48012630189,
UTCX #7 Art Dye,2019-10-26,Men Single Speed,10,14,471.65311597013,
UTCX #7 Art Dye,2019-10-26,Men  35+ C,12,25,531.0763087327,
UTCX #12 Barnes,2019-12-7,Men  35 + C,8,15,520.7577244899,
UTCX #13 Art Dye,2019-12-14,Men  35+ C,6,12,505.00114800247,
UTCX 10/24/20,2020-10-24,Men Single Speed,5,5,,
UTCX 10/24/20,2020-10-24,Men  35+ C,5,18,478.27581638402,
UTCX 10/31/20,2020-10-31,Men Single Speed,5,7,418.54151607382,
UTCX 10/31/20,2020-10-31,Men  35+ C,12,18,558,
UTCX 11/07/20,2020-11-7,Men  35+C,12,16,546.89280668183,
UTCX #1,2021-09-25,Men Single Speed,12,14,542.34510839077,
UTCX #1,2021-09-25,Men  35+ C,19,25,600.79560669456,
UTCX #2,2021-10-9,Men Single Speed,13,13,545.42401972314,
UTCX #2,2021-10-9,Men  35+ C,17,20,574.80932362586,
UTCX #3,2021-10-16,Men  35+ C,22,24,604.23854844664,
UTCX #5,2021-10-29,Men Single Speed,13,14,473.83369660208,
UTCX #6,2021-10-30,Men  35+ C,21,24,620.83665052462,
UTCX #7,2021-11-6,Men  35+ C,24,27,618.42314996033,
UTCX #9 2021,2021-11-20,Men  35+ C,25,29,607.13396223677,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,19,23,490.68061816796,
UTCX #2 Weber County,2022-10-8,Men  35+ B,19,23,565.18989448664,
UTCX #3 Fort B,2022-10-22,Men  35+ B,18,21,480.41608971319,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,23,23,525.46754130635,
UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ B,19,19,514.87837157448,
UTCX #7 Hillside ,2022-11-12,Men  35+ B,22,24,505.05536940175,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ B,20,23,525.16472955845,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35 + B,17,19,502.32716320909,
Lodestone UTCX #4 ,2023-10-14,Men  35+ B,19,20,530.72756801957,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,22,23,530.76540005103,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ B,16,16,566.01957159647,
Hillside UTCX  # 9,2023-11-11,Men  35+ B,23,24,484.47983111479,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ B,20,21,480.35957663346,
