Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Men 4,11,64,489,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,7,69,436.21059148566,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,4,72,452.50416666667,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,5,72,426.30238458869,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,7,96,431.32892716023,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,1,75,383.62912583659,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,5,77,397.9240184285,
Maris Farms,2010-11-7,Cat 4 Men,4,67,387.65098139179,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,19,44,387.5634040256,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,2,68,387.57098190355,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,3,61,380.90706879975,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,4,46,412.39694167523,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,7,66,474.1875,
Rapha-Focus GP,2011-09-18,Cat 3 Men,26,57,407.66617108266,
Marymoor 2011,2011-09-25,Men 3,21,42,398.05437794163,
Steeliacoom 2011,2011-10-9,Men 3,30,37,450.72499537402,
Silver Lake 2011,2011-10-16,Men 3,14,37,386.35799393632,
Raceway CX,2011-10-23,CAT 3 MEN,25,46,423.82663132456,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,11,26,377.31796263966,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,20,44,395.52196378992,
Steeliacoom V2 2011,2011-11-6,Men 3,15,27,384.10438035957,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,8,73,320.66694428089,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,10,31,356.366883177,
Washington State Cyclocross Championships,2011-12-4,Men 3,23,23,502.9748689404,
SCX #1 - Steilacoom,2012-09-16,Men 3,7,40,476.87717774649,
SCX #1 - Steilacoom,2012-09-16,Men 3,38,40,476.87717774649,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,7,59,342.45972877383,
SCX#2 - Arlington,2012-09-30,Men 3,5,31,354.82798831836,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,17,49,378.36199213821,
SCX #3 - Silver Lake,2012-10-14,Men 3,4,39,342.06704235864,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,4,39,338.99062693765,
SCX #5 - Enumclaw,2012-11-4,Men 3,40,40,506.59073287582,
Deschutes River CX,2012-11-10,Men 3,5,12,374.30238213294,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,18,27,349.16420381685,
SCX #6 Steilacoom,2012-11-18,Men 3,6,27,345.3085843021,
SCX #7: Monroe,2012-11-25,Men 3,4,35,327.4931902961,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,21,38,323.27445527573,
StarCrossed CX,2013-09-14,Men 2/3,27,61,384.98690999203,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,2,37,305.2305923646,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,DNF,36,452.81241053004,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,10,21,383.26105782856,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,18,35,375.48733536323,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,9,32,373.27645676308,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,24,44,343.29212961698,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,DNF,41,436.99864647198,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,3,23,348.03639626132,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,23,47,350.6515094414,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Men,4,18,354.39969963042,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,7,15,375.40334446332,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,DNF,23,422.6970037805,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,28,79,379.43047733636,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,67,72,532.11297210651,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,10,38,358.75976457139,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,14,63,364.14564850137,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,9,69,353.99457641435,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,5,47,353.59096658211,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,28,51,407.23965564581,
