Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2008-09-28,Men 3/4 U35,28,36,619.67135278004,
Canton Cup,2008-10-19,Cat 34 Men,44,69,542.73823362084,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,124,130,533.35527744544,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,63,68,698.17296228924,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,16,50,488.62182876069,
Carter CX,2022-09-11,Men  Cat 5,6,27,487.98020954471,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,2,28,443.98596219906,
Kings CX Day 1,2022-10-22,Men Open Cat5,3,31,439.08846465768,
Kings CX Day 2,2022-10-23,Men Open Cat5,3,28,442.70649284652,
John Bryan Cyclocross,2022-11-13,Men Wave 3,26,47,491.89394124253,
Cross Resurrection at Eva Bandman,2022-12-4,Men  3-4,8,8,488.48425960637,
Lionhearts CX,2023-09-3,Men Wave 6,DNF,50,662.32836517889,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,DNF,61,632.21139338453,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,14,60,431.41223382848,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,21,64,457.49379440234,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,24,42,529.83662523478,
John Bryan Cyclocross,2023-11-11,Men Wave 2,DNF,26,642.82551574448,
John Bryan Cyclocross,2023-11-11,Men Wave 3,DNF,59,699.68039279188,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,5,40,416.28582381382,
