Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,7,30,477.21862968559,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,4,36,470.61,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,3,32,419.50407711281,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat4/5,6,28,448.15240954417,
FLCX: Ocala CX Day One,2013-11-23,35+,5,9,367.20350840656,
FLCX: Ocala CX Day Two,2013-11-24,Cat 4/5,21,25,599.71576285014,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 35+,10,10,447.95817097057,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 35+,3,4,,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 35+,3,6,337.6917506486,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Master 35+,3,6,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Master 35+,2,5,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 35-44,5,8,341.81040262449,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 35+,3,6,325.74689298617,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Master 35+,2,4,,
Hailes Cyclocross Day 1,2017-10-14,Men Master 35+,5,4,,
Hailes Cyclocross Day 2,2017-10-15,Men Master 35+,6,8,339.62663735443,
Sixth Annual Spooky Cross,2017-10-29,Men Master 35+,3,10,310.78263423388,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 35+,3,5,,
Turkey TraCX Day 1,2017-11-18,Men Master 35+,3,5,,
Turkey TraCX Day 2,2017-11-19,Men Master 35+,2,4,,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 35+,2,3,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 35+,3,5,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,SS,2,10,315.21936683177,
East Orlando Cross Fest Day 1,2017-12-9,Men Master 35+,4,7,326.63718680615,
East Orlando Cross Fest Day 2,2017-12-10,Men Master 35+,4,7,326.63718680615,
A Very Merry CX-Mas ,2017-12-16,Men Master 35+,1,1,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 35+,1,1,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 35+,1,3,,
Swamp Cross Day 1,2018-01-6,Men 35+,2,4,,
Swamp Cross Day 2,2018-01-7,Men 35+,1,4,,
Florida State CX Championship,2018-01-13,Men MASTER 35+ CAT Open,3,9,334.68639651899,
