Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,198754,Tofik,Beshir,Phoenix Bikes,0:48:55.4,622515,367.54477381071,310.34266560683,
Men Cat 3,2,97970,Samuel,Kristy,University of Virginia,0:49:09.5,376563,331.59395865607,320.64013033808,
Men Cat 3,3,179704,Bruno,Neto,Bayside Velo/Bike Doctor,0:49:13.6,221645,352.8875724559,330.93759506933,
Men Cat 3,4,99940,John,Gracely,National Capital Velo Club/UnitedHealthcare,0:49:13.7,309574,374.89470881632,341.23505980058,
Men Cat 3,5,173278,John,Dausch,Rock Creek Velo,0:49:49.5,565027,385.30171270778,351.53252453183,
Men Cat 3,6,158155,Jeff,Money,Sportif Coaching Group/AVC,0:49:50.3,392603,420.74567770739,361.82998926308,
Men Cat 3,7,201681,James,Paschal,Unattached,0:50:23.0,626236,381.98654275151,372.12745399433,
Men Cat 3,8,201679,Cole,Ebenkamp,Unattached,0:50:24.1,564807,430.75646608563,382.42491872557,
Men Cat 3,9,198683,Christopher,Pruitt,Unattached,0:51:06.3,623212,400.39553141508,392.72238345682,
Men Cat 3,10,84516,Dylan,Stagner,Great Eskape,0:51:25.9,390025,434.29222033306,403.01984818807,
Men Cat 3,11,121551,Elijah,Singleton,Baltimore Youth Cycling,0:51:28.3,457955,371.25687165925,413.31731291932,
Men Cat 3,12,133140,Christopher,Jones,Route 1 Velo/Arrow Bicycle,0:52:00.2,341396,406.79738136721,423.61477765057,
Men Cat 3,13,142361,Matthew,Hartsough,Baltimore Bicycling Works Racing,0:52:35.3,459141,412.18750399546,433.91224238182,
Men Cat 3,14,145251,Alex,Reichmann,Rock Creek Velo,0:52:36.5,513523,414.44712184319,444.20970711307,
Men Cat 3,15,158124,Alexander,Hinton,Great Eskape,0:53:05.2,540484,449.48989287482,454.50717184432,
Men Cat 3,16,219059,Matthew,Hourihan,Unattached,1 Lap,487411,427.09571212306,464.80463657557,
Men Cat 3,17,82070,Hans,Manzke,Crosshairs Cycling,1 Lap,242280,455.487069008,475.10210130682,
Men Cat 3,18,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,499.21538080749,485.39956603807,
Men Cat 3,19,17029,Danny,Koniowsky,Crosshairs Cycling,1 Lap,284979,436.93969218347,495.69703076931,
Men Cat 3,20,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,497.50492920892,505.99449550056,
Men Cat 4,1,214303,Felipe,Frattini,Unattached,0:49:11.9,649771,540,407.36808932459,
Men Cat 4,2,129936,Krishna,Gupta,Rock Creek Velo,0:52:04.6,486639,499.60417451358,412.64888255318,
Men Cat 4,3,198686,Mercer,Swetnam,National Capital Velo Club/UnitedHealthcare,0:52:24.0,422174,459.04618850431,417.92967578176,
Men Cat 4,4,209121,Thomas,Carey,Unattached,0:52:25.6,629685,479.11936401007,423.21046901035,
Men Cat 4,5,171823,Lincoln,Summers,Baltimore Youth Cycling,0:52:41.0,542676,432.87750920474,428.49126223894,
Men Cat 4,6,174910,Donald,Macmurray,Unattached,0:52:42.0,567900,447.35522190249,433.77205546753,
Men Cat 4,7,198688,August,Warren,Unattached,0:53:07.5,624322,474.86883145382,439.05284869612,
Men Cat 4,8,208207,Dylan,Vorbach,National Capital Velo Club/UnitedHealthcare,0:53:11.1,579909,426.57822156284,444.33364192471,
Men Cat 4,9,204906,Tim,Jessilonis,Unattached,0:53:16.2,648183,415.49659901459,449.61443515329,
Men Cat 4,10,208264,Jesper,Frant,Route 1 Velo/Arrow Bicycle,0:53:16.4,516302,405.07952700177,454.89522838188,
Men Cat 4,11,166904,Daniel,Lucas,Adventures for the Cure,0:54:15.9,489304,446.50114352564,460.17602161047,
Men Cat 4,12,29634,Nate,Sovek,Unattached,0:54:35.4,328394,531.55598327537,465.45681483906,
Men Cat 4,13,208231,Roberto,Rivera-greenwood,Unattached,1 Lap,622335,483.43840579235,470.73760806765,
Men Cat 4,14,6022,Kyle,Friis,Unattached,1 Lap,235806,496.05863809694,476.01840129624,
Men Cat 4,15,55556,Christopher,Grengs,Squadra Coppi,1 Lap,56655,445.6261786579,481.29919452483,
Men Cat 4,16,115593,Matthew,Toigo,Crosshairs Cycling,1 Lap,456050,497.09097084127,486.57998775341,
Men Cat 4,17,209594,Jamel,Brown,Unattached,1 Lap,213756,520.11389170658,491.860780982,
Men Cat 4,18,59190,Connor,Letendre,Unattached,1 Lap,329720,497.58522659573,497.14157421059,
Men Cat 4,19,213942,Jason,West,Fort Bend Kia Cycling/Fort Bend Kia Racing,1 Lap,560868,489.08032046366,502.42236743918,
Men Cat 4,20,184098,Trevor,Albert,Unattached,1 Lap,592166,518.34120878823,507.70316066777,
Men Cat 4,21,173264,Colin,Kegel,Unattached,1 Lap,479514,494.64124150034,512.98395389636,
Men Cat 4,22,206377,Andrew,Mckenna,Unattached,1 Lap,628070,456.6427720352,518.26474712494,
Men Cat 4,23,198690,Daniel,Gerhardt,Unattached,1 Lap,622975,456.44089571378,523.54554035353,
Men Cat 4,24,145246,Luke,Douglas,Unattached,1 Lap,518717,549.17993353312,528.82633358212,
Men Cat 4,25,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,416.72059894954,534.10712681071,
Men Cat 4,26,186469,Jerome,Linkins,Unattached,1 Lap,587746,567.36114432538,539.3879200393,
Men Cat 4,27,173341,Nick,Johnson,JAMSQUAD Cycling,1 Lap,470453,478.59329104861,544.66871326789,
Men Cat 4,28,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,505.36585064129,549.94950649647,
Men Cat 4,29,44142,Matthew,Mead,The Bike Lane,1 Lap,324320,545.04082316808,555.23029972506,
Men Cat 4,30,174111,Adrian,Porter,Team Bikenetic,1 Lap,588951,547.53591548985,560.51109295365,
Men Cat 4,31,144917,Dan,Doggett,Unattached,2 Laps,539638,570.96658196346,565.79188618224,
Men Cat 4,32,95829,Dave,Provine,Sportif Coaching Group/AVC,2 Laps,390745,609.92465462014,571.07267941083,
Men Cat 4,DNF,201680,Karl,Laubacher,National Capital Velo Club/UnitedHealthcare,DNF,616630,449.23182192051,581.634265868,
Men Cat 4,DNF,200984,Linus,Owens,Baltimore Bicycling Works Racing,DNF,534405,493.57294028882,581.634265868,
Men Cat 4,DNF,210577,Thomas,Maggio,National Capital Velo Club/UnitedHealthcare,DNF,632749,456.59603964583,581.634265868,
Men Cat 5 Beginner,1,204415,Alex,Wurm,Fredericktown Yamaha,0:27:45.0,,434.74379444928,433.50923297873,
Men Cat 5 Beginner,2,173290,John,Papadakis,Baltimore Youth Cycling,0:28:33.1,562003,509.7517777466,442.72193109654,
Men Cat 5 Beginner,3,214294,Gavin,Romberger,Adventure For the Cure,0:28:34.3,,540,451.93462921436,
Men Cat 5 Beginner,4,168522,John,Hock,Positive Impact Racing,0:28:35.1,,525.69557705864,461.14732733218,
Men Cat 5 Beginner,5,198708,Laurence,Dennis,Biking bad,0:28:48.6,,494.58523217851,470.36002545,
Men Cat 5 Beginner,6,208211,Sean,Mckinney,Unattached,0:29:01.4,647756,513.08714975444,479.57272356781,
Men Cat 5 Beginner,7,209119,Mark,Linzer,Unattached,0:29:02.0,290091,548.43014761032,488.78542168563,
Men Cat 5 Beginner,8,209595,Preston,Zimprich,Unattached,0:29:31.9,650130,542.99210878229,497.99811980345,
Men Cat 5 Beginner,9,174916,Peter,Hatfield,Baltimore Bicycle Works Racing ,0:29:44.6,217153,572.61283269491,507.21081792126,
Men Cat 5 Beginner,10,210579,Aundre,Cuffy,National Capital Velo Club/UnitedHealthcare,0:29:50.3,642888,597.13903376997,516.42351603908,
Men Cat 5 Beginner,11,198701,Charles,George,Frederick Velo/Bike Doctor Frederick,0:29:50.5,606978,553.27430851035,525.6362141569,
Men Cat 5 Beginner,12,115598,Michael,Olander,Unattached,0:30:08.1,565616,567.7586489309,534.84891227471,
Men Cat 5 Beginner,13,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,0:30:24.0,517509,527.40394203591,544.06161039253,
Men Cat 5 Beginner,14,202612,Don,Lustenberger,Unattached,0:30:30.0,,582.79106480212,553.27430851035,
Men Cat 5 Beginner,15,158159,Kent,Thompson,Unattached,0:30:40.7,192455,595.47618883344,562.48700662817,
Men Cat 5 Beginner,16,209593,Amahl,Abdul-khaliq,Karma Racing Team,0:31:15.9,583562,539.9979560148,571.69970474598,
Men Cat 5 Beginner,17,117133,Michael,Porterfield,Unattached,0:31:55.4,,632.65763976555,580.9124028638,
Men Cat 5 Beginner,18,209613,Matt,Rhinehart,Pax Velo,0:32:13.9,,603.4510916691,590.12510098162,
Men Cat 5 Beginner,19,204418,Jason,Kobylski,Frederick Velo/Bike Doctor Frederick,0:32:22.9,642531,634.13853819925,599.33779909943,
Men Cat 5 Beginner,20,214295,John,Boyd,Unattached,0:32:42.4,,540,608.55049721725,
Men Cat 5 Beginner,21,206361,Scott,Macewen,Unattached,0:32:55.9,,597.64505019312,617.76319533507,
Men Cat 5 Beginner,22,133066,Jason,Mallett,Elitist Defeatists,0:33:05.2,,559.19406774953,626.97589345288,
Men Cat 5 Beginner,23,208219,Adrian,Atizado,	 Proteus Velo Club,0:33:35.0,,586.60670350293,636.1885915707,
Men Cat 5 Beginner,24,214296,Jeff,Sieve,Unattached,0:34:16.1,,540,645.40128968852,
Men Cat 5 Beginner,25,138474,Edward,Jones,Unattached,0:34:32.2,,540,654.61398780634,
Men Cat 5 Beginner,26,210582,Suhieb,Osman,Phoenix Bikes,0:34:53.0,649365,603.38965345335,663.82668592415,
Men Cat 5 Beginner,27,213960,Jonathan,Ponce,Phoenix Bikes,0:35:19.1,650490,691.97282772951,673.03938404197,
Men Cat 5 Beginner,DNF,209113,Joel,Neft,Unattached,DNF,,620.89985574028,691.4647802776,
Men Cat1/2/3 Elite,1,15252,Allan,Wallace,Unattached,0:55:37.4,222347,,,
Men Cat1/2/3 Elite,2,66224,Patrick,Jarenwattananon,District Velocity Racing,0:55:52.0,362104,,,
Men Cat1/2/3 Elite,3,20080,Alexander,Smith,Lateral Stress Velo Inc.,0:59:50.7,461097,,,
Men Cat1/2/3 Elite,4,114302,Will,Mitchell,DistrictTaco Racing,1:01:28.2,296122,,,
Men Cat1/2/3 Elite,5,29642,Luther,Swift,DistrictTaco Racing,1:04:56.8,301191,,,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,2907,Jared,Nieters,Unattached,0:47:28.5,220150,286.99499833721,261.54127821239,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,46130,Kimani,Nielsen,SEAVS/Haymarket,0:47:44.4,201175,288.47170749018,280.36367056014,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,153760,Joe,Garcia,DistrictTaco Racing,0:48:12.4,521113,296.33755488059,299.18606290789,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,64191,John,Dove,Catoctin Cycling Club,0:48:38.5,354108,336.83084760339,318.00845525564,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,198683,Christopher,Pruitt,Unattached,0:49:44.9,623212,400.39553141508,336.83084760339,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,174945,John,Anthony,District Velocity Racing,0:50:03.6,266198,330.30359524353,355.65323995113,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,113076,William,Faucette,Squadra Coppi,0:51:07.6,192332,357.66509468236,374.47563229888,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,2993,Chris,Mcgill,Unattached,0:52:47.8,23467,389.08744020894,393.29802464663,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,5596,Joshua,Delmanzo,Unattached,1 Lap,235703,363.29202912708,412.12041699438,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,99894,Steve,Bourque,Unattached,0:43:03.6,647707,343.92991596512,320.21096982852,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,35109,Chris,Larkin,Rock Creek Velo,0:43:20.2,170264,359.45756740063,325.99356395416,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,198678,Edgar,Buckley,DC Velo Limited/DC Velo Racing,0:43:53.6,564237,353.63192384434,331.7761580798,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,208236,Michael,Flanagan,Catoctin Cycling Club/OrthoVirginia Racing,0:44:01.4,226283,430.89751772413,337.55875220545,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,146517,Chris,Howell,Frederick Velo/Bike Doctor Frederick,0:44:03.2,459808,417.06687285569,343.34134633109,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,193870,Jay,Allred,Evolution Cycling Club,0:44:44.7,590764,403.98937233163,349.12394045673,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,27308,Ron,Edwards,DCMTB,0:44:57.1,288789,427.77254006586,354.90653458237,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,160396,Douglas,Hackelton,US Military Endurance Sports,0:45:18.1,280803,418.76634497258,360.68912870802,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,119899,Vaughn,O'brien,Unattached,0:45:19.4,296912,426.64482643417,366.47172283366,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,64197,Michael,Thaxton,Annapolis Bicycle Racing Team,0:45:20.2,282922,387.82342042169,372.2543169593,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,160210,Greg,Lavallee,Unattached,0:45:20.5,541642,416.84247555107,378.03691108494,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,177068,John,Chambers,Redshift Racing,0:46:00.9,439215,442.76489116121,383.81950521059,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,200982,Dustin,Meeker,Baltimore Bicycling Works Racing,0:46:25.8,625945,486.42173863039,389.60209933623,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,160209,Christian,Sachek,Unattached,0:46:47.5,586566,444.87217558388,395.38469346187,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,126237,Matt,Jorgenson,PMA Velo,0:46:58.2,393837,436.67770636614,401.16728758751,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,138035,Paul,Espanol,VeloPigs,0:47:02.6,493710,474.50770059623,406.94988171315,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,209597,Chad,Tyler,Unattached,0:47:02.8,175971,475.74099599565,412.7324758388,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,173262,Stergios,Papadakis,Unattached,0:47:03.6,542165,495.02278219424,418.51506996444,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,172073,Ryan,Sigworth,Unattached,0:47:21.5,567458,521.69010203843,424.29766409008,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,93288,Jason,Glitz,Charm City Cycling LLC,0:47:26.8,259726,460.85558927186,430.08025821572,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,93282,Matthew,Conte,Unattached,0:47:34.8,416762,436.61354745667,435.86285234137,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,2940,Ryan,Newill,Crosshairs Cycling,0:47:42.4,25988,475.07219117078,441.64544646701,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,213942,Jason,West,Fort Bend Kia Cycling/Fort Bend Kia Racing,0:47:49.6,560868,489.08032046366,447.42804059265,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,200983,Greg,Tokarsky,Unattached,0:47:52.4,619140,477.01635597428,453.21063471829,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,137397,Ronald,Lien,Rock Creek Velo,0:48:00.3,493832,487.49974473729,458.99322884393,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,118943,Dan,Shaw,Unattached,0:48:09.9,540121,497.5043350803,464.77582296958,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,188717,Mike,Roth,Annapolis Bicycle Racing Team,0:48:13.1,422460,522.74063444224,470.55841709522,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,44078,Christopher,Hair,Unattached,0:48:17.5,217303,470.26174022781,476.34101122086,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,173266,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,0:48:20.8,257105,523.16053059749,482.1236053465,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,0:48:42.0,300362,424.60056723854,487.90619947215,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,144913,Sean,Hourihan,D3 Racing,0:48:48.0,518542,563.49027812731,493.68879359779,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,200942,Stephen,Mckinney,Rock Creek Velo,0:48:49.2,622248,506.58459133365,499.47138772343,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,187277,Barry,Defibaugh,Blue Ridge Bicycles,0:48:49.7,589874,539.39717682613,505.25398184907,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,52016,Jason,Stephens,Unattached,0:49:01.3,339120,485.92540580222,511.03657597471,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,28706,Kemal,Tuncer,Unattached,0:49:02.8,55823,480.51890539938,516.81917010036,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,175963,James,Dausch,Rock Creek Velo,0:49:32.4,568235,432.18198157044,522.601764226,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,49467,Robert,Helms,Charm City Cycling LLC,0:49:59.3,171051,522.99494812258,528.38435835164,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,128446,Che,Hale,Unattached,0:50:44.3,487482,536.30692706958,534.16695247728,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,92669,Tj,Sasser,Unattached,0:51:11.7,418281,515.18329086763,539.94954660293,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,150652,Greg,Mccracken,Unattached,1 Lap,521423,579.99395851992,545.73214072857,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,145240,Steven,Weiss,National Capital Velo Club/UnitedHealthcare,1 Lap,521108,543.56576215854,551.51473485421,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,28730,Guilherme,Roschke,Sportif Coaching Group/AVC,1 Lap,301032,499.13796950329,557.29732897985,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,2900,Raymond,Travers,Unattached,1 Lap,35876,584.87375219017,563.07992310549,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,133078,Kevin,Gallo,Squadra Coppi,1 Lap,51675,504.41159670378,568.86251723114,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,161977,Steven,Drost,Unattached,1 Lap,529620,425.87323431839,574.64511135678,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,135552,Randall,Jones,Adventures for the Cure,1 Lap,493441,551.59948397878,580.42770548242,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,187888,Bryan,Cockrell,Unattached,1 Lap,624396,653.20118955355,586.21029960806,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,198697,Brian,Lausch,Unattached,1 Lap,594238,545.94698091861,591.99289373371,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,214301,Edward,Kelley,Unattached,1 Lap,,540,597.77548785935,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,133375,Andrew,King,Baltimore Youth Cycling,1 Lap,493440,595.86667267994,603.55808198499,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,186474,David,Wachtel,Unattached,1 Lap,586243,620.09179715617,609.34067611063,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,160404,Todd,Keller,Unattached,1 Lap,229796,585.21021345035,615.12327023627,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,186475,Stephen,Claeys,Team Bikenetic,1 Lap,588045,611.84099602693,620.90586436192,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,134455,Kelly,Gray,DCMTB,1 Lap,208227,636.58344167329,626.68845848756,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,190297,Elliott,Hamilton,Proteus Velo Club,1 Lap,589851,669.96708901017,632.4710526132,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,12337,Adam,Austin,Unattached,1 Lap,266772,617.85229135213,638.25364673884,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,111203,Gwokang,Yang,Annapolis Bicycle Racing Team,1 Lap,345420,662.97708798725,644.03624086449,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,79104,Damian,Blanck,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,388867,548.26752436509,649.81883499013,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,200985,Tom,Dopkin,Unattached,2 Laps,84204,493.68879359779,655.60142911577,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,185049,Dustin,Byers,Unattached,4 Laps,533282,441.79109682792,661.38402324141,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,213962,Jose,Carreno,Unattached,4 Laps,650702,634.2625023795,667.16661736705,
Men Masters 50+ 50+,1,160205,Paul,Livelli,Sportif Coaching Group/AVC,0:49:36.1,527356,278.81358001489,278.81358001489,
Men Masters 50+ 50+,2,3744,Jay,Lazar,C3-Wagner Roofing,0:49:36.1,253808,308.00370736115,293.51824684564,
Men Masters 50+ 50+,3,47150,Eric,Sorensen,National Capital Velo Club/UnitedHealthcare,0:50:32.0,70353,379.45020930293,302.85118727408,
Men Masters 50+ 50+,4,83226,Edward,Nessen,Crosshairs Cycling,0:51:08.6,365251,351.27590234195,312.18412770253,
Men Masters 50+ 50+,5,29642,Luther,Swift,DistrictTaco Racing,0:51:39.5,301191,343.72735412228,321.51706813097,
Men Masters 50+ 50+,6,31679,Eric,Evans,Unattached,0:51:48.7,377622,359.78700829177,330.85000855942,
Men Masters 50+ 50+,7,149,Zachary,Wills,Koeles Cycling Club/Massage Envy Racing,0:51:56.0,117641,353.87022594723,340.18294898787,
Men Masters 50+ 50+,8,128439,Abe,Ehlers,Artemis Racing,0:52:11.3,102416,337.52324456434,349.51588941631,
Men Masters 50+ 50+,9,36171,Peter,Schultz,Unattached,0:52:54.5,303071,387.7033381682,358.84882984476,
Men Masters 50+ 50+,10,2288,Chris,Scott,Unattached,0:53:11.5,31973,333.75459031011,368.1817702732,
Men Masters 50+ 50+,11,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare,0:53:18.8,136519,377.65204265009,377.51471070165,
Men Masters 50+ 50+,12,31661,Ramon,Benitez,Unattached,0:53:19.7,3304,391.3895326596,386.8476511301,
Men Masters 50+ 50+,13,28707,Paul,Varga,DC Velo Limited,0:53:49.1,263568,400.97165045749,396.18059155854,
Men Masters 50+ 50+,14,1392,Spike,Mclaughlin,Squadra Coppi,0:54:22.4,163305,435.74183391488,405.51353198699,
Men Masters 50+ 50+,15,127954,Christopher,Petsko,Sportif Coaching Group/AVC,0:54:45.3,488943,406.96466201769,414.84647241543,
Men Masters 50+ 50+,16,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,503.76743133792,424.17941284388,
Men Masters 50+ 50+,17,108426,Weston,Mcwhorter,Gulf Coast Cycling Club/Escape Velocity Racing,1 Lap,113,448.7289325626,433.51235327233,
Men Masters 50+ 50+,18,3135,Scott,Thompson,Squadra Coppi,1 Lap,189333,411.83335603715,442.84529370077,
Men Masters 50+ 50+,19,186473,Antonio,Abadia,Annapolis Bicycle Racing Team,1 Lap,548236,517.70011114996,452.17823412922,
Men Masters 50+ 50+,20,132955,Juan,Constanza,Phase Cycling,1 Lap,433191,528.29765275166,461.51117455766,
Men Masters 50+ 50+,21,65851,Bruce,Lindsay,Unattached,1 Lap,21255,558.51273377081,470.84411498611,
Men Masters 50+ 50+,22,28706,Kemal,Tuncer,Unattached,1 Lap,55823,480.51890539938,480.17705541456,
Men Masters 50+ 50+,23,214305,Andres,Wright,Unattached,1 Lap,109451,500,489.509995843,
Men Masters 50+ 50+,24,2920,Darren,Bernard,Unattached,1 Lap,182240,499.67496288235,498.84293627145,
Men Masters 60+ 60+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:52:40.7,52033,339.94465231135,334.93794309228,
Men Masters 60+ 60+,2,129869,Patrick,Hampton,Voler Factory Team p/b OVCB,0:54:18.3,218958,358.00184246519,344.8927070352,
Men Masters 60+ 60+,3,150267,Joseph,Baremore,DC Velo Limited,0:54:25.6,60012,430.49758295256,354.84747097812,
Men Masters 60+ 60+,4,6691,Bill,Marciniak,Unattached,0:55:21.0,22459,413.57513421295,364.80223492103,
Men Masters 60+ 60+,5,2217,Fred,Wittwer,Charlottesville Racing Club,0:55:26.9,38738,410.55694011815,374.75699886395,
Men Masters 60+ 60+,6,2409,Jim,Bronson,Sportif Coaching Group/AVC,1 Lap,48634,422.40705295523,384.71176280687,
Men Masters 60+ 60+,7,2856,Scott,Stahl,Unattached,1 Lap,267714,411.71155822724,394.66652674978,
Men Masters 60+ 60+,8,45644,Jonathan,Hanson,Blue Ridge Bicycles,1 Lap,325628,448.06415412182,404.6212906927,
Men Masters 60+ 60+,9,49469,George,Branyan,Route 1 Velo,1 Lap,254888,462.62325869097,414.57605463562,
Men Masters 60+ 60+,10,80577,Richard,Paukstitus,Unattached,1 Lap,108012,425.71415228398,424.53081857853,
Men Masters 60+ 60+,11,3495,Neal,Sapp,Unattached,1 Lap,245112,399.51551188167,434.48558252145,
Men Masters 60+ 60+,12,2250,Albert,Greene,DCMTB,1 Lap,218663,455.02213661438,444.44034646437,
Men Masters 60+ 60+,13,166460,Leo,Handerhan,IBCC Racing,1 Lap,243751,464.3498743502,454.39511040728,
Men Masters 60+ 60+,14,115544,Eric,Saidel,Unattached,1 Lap,213515,454.66558950807,464.3498743502,
Men Masters 60+ 60+,15,64215,Carlos,Goncalves,Sportif Coaching Group/AVC,1 Lap,87855,487.66624974188,474.30463829312,
Men Masters 60+ 60+,16,184102,Mark,Wisch,SEAVS/Haymarket,1 Lap,585425,524.11111117621,484.25940223603,
Men Masters 60+ 60+,17,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,529.15543704471,494.21416617895,
Men Masters 60+ 60+,18,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,582.53075045796,504.16893012187,
Men Masters 60+ 60+,19,160431,Scott,Wilets,Unattached,1 Lap,220967,572.13121190377,514.12369406478,
Men Masters 60+ 60+,20,206361,Scott,Macewen,Unattached,1 Lap,,597.64505019312,524.0784580077,
Men Masters 60+ 60+,21,49473,Thomas,Fulcher,Unattached,1 Lap,354560,593.03887594147,534.03322195062,
Men Masters 60+ 60+,22,103391,Kristofer,Singleton,Unattached,2 Laps,417864,587.58275257068,543.98798589353,
Men Masters 60+ 60+,23,55562,Jed,Dinger,DCMTB,2 Laps,,580,553.94274983645,
Men Masters 60+ 60+,24,82759,David,Webber,Sportif Coaching Group/AVC,2 Laps,356138,659.08070635645,563.89751377937,
Men Masters 60+ 60+,25,17049,Randall,Nixon,Unattached,2 Laps,26162,699.94954745961,573.85227772228,
Men Masters 60+ 60+,26,2978,James,Carlson,Unattached,3 Laps,96832,658.53830027871,583.8070416652,
Men Masters 60+ 60+,27,151945,Wiliam,Johnson,Unattached,3 Laps,17887,540.01413305893,593.76180560812,
Men Open Junior  15-18 9,1,146506,Wilson,Faucette,Squadra Coppi,0:50:24.4,520130,460.4464178419,416.24663183506,
Men Open Junior  15-18 9,2,193955,Eli,Culbertson,Unattached,0:50:38.2,546343,469.86944311809,429.03777257418,
Men Open Junior  15-18 9,3,144901,Griffin,Tran,Baltimore Youth Cycling,0:53:51.0,517270,534.10003153891,441.8289133133,
Men Open Junior  15-18 9,4,209117,Justin,Miller,Unattached,0:54:14.8,640292,496.60588794883,454.62005405242,
