Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2010-11-27,Elite Women GvA,36,39,409.52531886301,
World Cup #5,2010-12-19,Elite Women GvA,30,47,351.48085192945,
World Cup #6,2010-12-26,Elite Women GvA,29,39,352.12776113363,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,18,20,420.12059739993,
World Cup #1,2011-10-16,Elite Women GvA,38,38,407.82747498672,
World Cup #2,2011-10-23,Elite Women GvA,35,41,384.25632714533,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,23,27,405.84538039642,
Koppenburgcross,2011-11-1,Elite Women GvA,22,31,377.56527491528,
Superprestige Gavere,2011-11-20,Elite Women GvA,18,26,362.01012031555,
World Cup #3,2011-11-26,Elite Women GvA,39,45,415.38118239593,
Superprestige Gieten,2011-11-27,Elite Women GvA,24,36,369.63744588157,
GP Rouwmoer 2011,2011-12-17,Elite women GvA,18,19,447.11335969625,
World Cup #5,2011-12-18,Elite Women GvA,40,43,444.33490431618,
Superprestige Diegem,2011-12-23,Elite Women GvA,20,27,409.07781261371,
World Cup #6,2011-12-26,Elite women GvA,35,39,363.0813083425,
World Cup #7,2012-01-15,Elite Women GvA,36,39,381.51955689293,
World Cup #8,2012-01-22,Elite Women GvA,44,45,420.5533826035,
Superprestige Middelkerke,2012-02-11,Elite Women GvA,12,14,385.92618564821,
Heerlen GP Heuts,2012-02-12,Elite Women GvA,18,21,380.83464555229,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,23,33,392.35613538139,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,15,23,376.47935668252,
World Cup #1,2012-10-21,Elite Women GvA,25,32,353.36870886396,
Nacht van Worden,2012-10-23,Elite Women GvA,11,25,316.58564374206,
World Cup #2,2012-10-28,Elite Women GvA,27,33,368.43976540829,
Koppenbergcross,2012-11-1,Elite Women GvA,14,28,320.36353864861,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Women GvA,10,15,368.1280730933,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,14,28,320.85619859859,
Superprestige Gavere,2012-11-18,Elite Women Gva,11,27,305.9403512178,
World Cup #3,2012-11-24,Elite Women GvA,29,34,385.5284226162,
World Cup #4,2012-12-2,Elite women GvA,33,37,415.04798895749,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,15,28,365.5630199294,
GP Rouwmoer,2012-12-22,Elite women GvA,21,38,355.01344693878,
World Cup #5,2012-12-23,Elite women GvA,41,47,385.7267214485,
World Cup #6,2012-12-26,Elite women GvA,35,49,365.39623683117,
Azencross,2012-12-28,Elite Women GvA,20,49,307.43200462253,
Superprestige Diegem,2013-01-1,Elite Women GvA,11,50,269.55963790855,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Women GvA,7,29,282.44170549572,
World Cup #7,2013-01-6,Elite Women GvA,29,31,337.79948982259,
World Cup #8,2013-01-20,Elite Women GvA,36,38,380.35239379843,
GP Mario De Clerq,2013-10-13,Elite Women,17,24,390.31559842883,
World Cup #1,2013-10-20,Elite women,36,42,392.64761125324,
World Cup #2,2013-10-26,Elite Women,24,34,364.25594523335,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,9,22,336.67736078963,
GP Hasselt,2013-11-16,Elite Women,19,31,398.23740701613,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,16,36,357.23625499591,
Cyclocross Essen,2013-12-21,Elite Women,14,39,327.79885301112,
World Cup #4,2013-12-22,Elite Women,39,50,369.38873404103,
World Cup #5,2013-12-26,Elite Women,36,51,339.85204608874,
World Cup #6,2014-01-5,Women Elite,23,28,333.69878040552,
World Championships,2014-02-1,Women Elite,38,40,359.97131685653,
Superprestige Middelkerke,2014-02-15,Women Elite,8,23,312.35455021119,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,8,19,310.64743653902,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,3,25,299.68567554376,
EKZ CrossTour #1 - Baden,2014-09-14,Women Elite,11,20,402.30223320531,
Radcross Illnau,2014-09-28,Women Elite,6,16,406.04357116657,
Grote Prijs van Brabant,2014-10-11,Women Elite,17,37,382.50935264018,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Women Elite,16,23,478.61842467989,
Cyclocross van het Waasland,2014-12-17,Women Elite,14,26,393.09688628762,
World Cup #4,2014-12-21,Women Elite,53,54,422.92803595565,
World Cup #5,2014-12-26,Women Elite,50,51,421.29397970594,
Cyclocross Otegem,2015-01-12,Women Elite,11,20,376.20723161151,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,9,17,406.08066656691,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,5,17,361.27003082893,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,17,32,434.31941728513,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,45,45,413.18380380962,
Radcross Illnau,2015-09-27,Women Elite,8,19,405.67987028046,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,24,34,410.14771726189,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,34,51,382.08381621666,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,15,51,341.43646205045,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,14,32,364.26414313308,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,28,40,357.50025119631,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,18,33,406.3809983294,
World Cup #3 - Namur,2015-12-20,Women Elite,54,63,398.97767185187,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,50,63,378.2365172429,
Versluys Cyclocross,2015-12-30,Women Elite,14,30,381.82093853935,
Grand Prix Hotel Threeland,2016-01-1,Women Elite,5,10,375.65002961844,
EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,11,27,347.85721114659,
Danish National Championships,2016-01-10,Women Elite,3,10,400.4,
Cyclocross Otegem,2016-01-11,Women Elite,13,22,365.11785002992,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,41,47,403.99313294298,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,15,47,349.19146102576,
National Trophy Series: Derby,2017-10-8,Women Elite,18,46,410.84060815389,
World Cup #3:  Koksijde,2017-10-22,Women Elite,44,46,408.95258865922,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,21,38,445.21440057567,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,10,43,368.3498580552,
World Cup #4,2017-11-19,Women Elite,42,57,397.45530445585,
World Cup #5,2017-11-25,Women Elite,47,55,402.94796085958,
Cyclo-cross international de Nyon,2017-12-2,Women Elite,9,16,461.98345939037,
Cyclocross International Sion-Valais,2017-12-3,Women Elite,DNF,17,569.1050310005,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,36,40,504.68932926428,
World Cup #7,2017-12-26,Women Elite,DNF,66,429.91587910013,
Parkcross Maldegem,2018-02-7,Women Elite,22,34,388.81954037229,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,26,42,366.42662504419,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,DNF,36,467.85360032259,
Vestingcross Hulst,2018-02-18,Women Elite,DNF,36,471.65924589301,
