Race Name,Race Date,Category Name,Place,Total Racers,Points
Skills and Thrills,2021-09-18,Junior Boys,4,4,,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Boys 12 and Under,10,10,784,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 and Under,16,17,791.875,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Boys 12 and Under,19,19,828.8,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Boys 12 and Under,11,11,810.95,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Boys 12 and Under,15,15,822.85,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Boys 12 and Under,15,15,822.85,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Boys 12 and Under,14,14,825.97934446172,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Boys Under 12,9,9,773.92843730261,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Boys Under 12,11,12,758.99339731554,
