Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 3 Women,8,10,609.32477847716,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,12,24,500.67166223237,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,12,21,544.97214820429,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,10,21,540.66993020208,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,8,24,492.07923824191,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,16,22,575.19525714736,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,15,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 3,10,18,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 3,12,19,591.82729416684,
MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,12,20,574.92694769028,
Rad Racing GP,2009-09-20,CAT 3 WOMEN,11,14,589.03365284782,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 3,9,18,538.69980963676,
Starbucks Gran Prix,2009-10-4,Cat 3 Women,11,15,592.73198427784,
Seattle Cyclocross - Beverly Park,2009-10-11,Women3,6,19,511.3143514848,
Seattle Cyclocross - Silver Lake,2009-10-18,Women3,14,23,570.44676995194,
Seattle Cyclocross - Steilacoom,2009-10-25,Women3,5,22,489.63913840529,
Seattle Cyclocross - Maris Farms,2009-11-1,Women3,6,17,490.27126712801,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,12,23,522.05189598164,
Washington State Cyclocross Championships,2009-11-15,Women3,2,8,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Women,11,16,549.61004624329,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,16,19,629.50577491894,
Seattle Cyclocross - Monroe,2009-11-29,Women3,14,18,577.93834179358,
USGP of Cyclocross Day One,2009-12-5,Master Women,12,37,466.43085067523,
Cross Nationals Day 2,2009-12-11,Women Master 50-54,10,24,518.24863016349,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,6,28,451.38608148477,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,9,20,489.48955407948,
Seattle CX: Evergreen HS,2010-09-26,Women3,27,27,613.49696192646,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,17,27,521.23808283428,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 3,6,8,549.28558718102,
Sprinker Cyclocross,2010-11-21,Women3,11,22,490.84170709718,
Evergreen Fairgrounds,2010-11-21,Women3,9,23,481.44647708853,
Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,18,26,566.28094905702,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,2,19,431.11240178806,
Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,14,23,542.30046833756,
Marymoor 2011,2011-09-25,Women3,11,25,488.8109855904,
SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,5,16,482.08620215255,
Steeliacoom 2011,2011-10-9,Women 3,11,21,511.66768065634,
Silver Lake 2011,2011-10-16,Women 3,9,25,476.88640827161,
Raceway CX,2011-10-23,CAT 3 WOMEN,8,21,475.82237533175,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women 3,12,18,530.2976378782,
MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,10,18,516.36289850534,
MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,8,24,465.42330444977,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 3,9,18,484.21962654919,
Seattle Cyclocross:  Monroe,2011-11-27,Women 3,16,18,577.66421345632,
Washington State Cyclocross Championships,2011-12-4,Women 3,5,10,469.84384848964,
Thriller Cross,2011-12-17,Women A,4,4,,
Masters Cyclocross World Championships,2012-01-15,Women 50-54,15,21,547.47364960556,
SCX #1 - Steilacoom,2012-09-16,Wm 3,2,17,411.0936454221,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,15,30,512.65476764774,
SCX#2 - Arlington,2012-09-30,Wm 3,1,12,413.35442897376,
MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,6,20,464.71217447724,
SCX #3 - Silver Lake,2012-10-14,Wm 3,6,19,465.66913003847,
SCX #4: Sprinkler,2012-10-28,Women Cat 3  ,1,16,408.19435382411,
SCX #5 - Enumclaw,2012-11-4,Wm 1/2,10,10,494.39579529907,
Deschutes River CX,2012-11-10,Wm 1/2,3,4,,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,15,19,478.70895679265,
SCX #7: Monroe,2012-11-25,Wm 1/2,11,12,481.64797461746,
Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2/3 Master ,6,11,466.61007505703,
LamSkee Gran Prix,2012-12-16,Women 45+,1,2,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women A,5,7,445.58066649888,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 50-54,10,15,515.24444287994,
Labor Day CX Championships,2013-09-2,Women Cat 1/2,7,9,457.93526304261,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,16,22,481.04642874954,
StarCrossed CX,2013-09-14,Women UCI Elite,22,22,493.9424275383,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,14,23,449.71575168101,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,12,16,503.49635150463,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,15,21,493.28206492211,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Women,13,16,493.77466484267,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,13,16,512.46623255739,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,14,16,511.88502793475,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,15,20,509.94581209641,
Deschutes River Cyclocross,2013-11-16,Women 1-2 W,5,5,,
Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,12,14,500.160630712,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Masters Category 1/2 Women,2,4,,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Women,6,7,481.99626760636,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,15,17,509.48691812022,
Subaru STARCROSSED,2014-09-13,Master Women 45+,2,11,449.70789903445,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Master 35+ Cat 1/2/3,1,2,,
Cross Revolution #1,2014-09-21,Cat. 1/2 Women,17,18,543.9464076359,
CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 1/2/3,2,7,483.03100788028,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,16,18,530.11205213917,
Cross Revolution #3,2014-10-26,Cat. 1/2 Women,14,14,526.44608936824,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,11,14,503.04442662729,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,18,22,500.01118007119,
Deschutes River Cyclocross,2014-11-15,Women Master 35+ Cat 1/2/3,1,6,461.73233761302,
Riverside Rumble,2014-11-22,Women Master 35+ Cat 1/2/3,2,3,,
WSBA CX Championships,2014-11-23,Women Master 35+ Cat 1/2/3,5,6,513.13758358159,
Waves for Water CX Collaboration ,2014-12-6,Master Women 45+,5,13,462.9433828199,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Women 45+,5,18,432.08527134315,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,11,23,508.08184749481,
Sea Otter Classic,2015-04-18,Women Cat P/1/2,14,14,484.22088729672,
MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,13,18,579.89776228531,
Crosstoberfest,2015-09-19,Women 50+ (All Cats.),3,12,466.31510009767,
MFG CX - South Sound Superprestige,2015-09-20,Women 45+,5,18,472.25694247555,
Cross Revolution #1,2015-09-27,Master Women 40+,3,10,455.76571247383,
Cross Revolution #2,2015-10-4,Master Women 40+,3,18,443.61958916715,
Cross Revolution #3,2015-10-11,Master Women 40+,5,21,444.61524057453,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,5,26,445.49410011701,
Cross Revolution #4,2015-10-25,Master Women 40+,8,21,483.49613331925,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 1/2/3,6,10,559.39237842251,
Cross Revolution #5,2015-11-8,Master Women 40+,4,16,458.69664343065,
Cross Revolution #6,2015-11-29,Master Women 40+,8,17,495.57376782005,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Women 35+,4,9,528.57589539769,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,9,11,515.62384486242,
WWCX Cyclocross Festival,2017-08-26,Women   1-2,3,3,,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 40+ Open,7,8,454.99979946074,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,12,13,517.55847675139,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women 40+,6,6,498.59194332102,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Women 35+,12,12,509.11971201193,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Women CX racing age 35+,6,7,506.58972323657,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Women CX racing age 35+,9,9,545.29097300018,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Women CX racing age 35+,DNF,9,505.01500570292,
