Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2021-10-3,Men Junior,28,64,362.83870967742,
Internationale GP Destil,2021-10-17,Men Junior,24,63,344.14568888221,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,12,63,323.11061486673,
Dutch National Championships - Juniors,2022-02-5,Men Junior,15,46,355.0603163118,
GP Oisterwijk,2022-10-16,Men Junior,30,71,355.7797083994,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,26,56,373.40454833329,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,14,57,304.48443813256,
Dutch National Championships,2023-01-15,Men Junior,8,64,265.87448856316,
Gp Oisterwijk,2023-10-15,Men Elite,39,68,253.11422148144,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,53,61,314.41443030388,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,30,64,213.09764906135,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,27,47,246.24003761122,
