Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,147003,Filippo,Fontana,,00:56:07,,167.80639795878,167.80639795878,
Men Elite,2,117887,Jakob,Dorigoni,,00:57:00,,196.06792650561,175.71731907934,
Men Elite,3,166110,Samuele,Leone,,00:57:27,,206.61289163599,182.95456081563,
Men Elite,4,42400,Nicolas,Samparisi,,00:57:47,,191.95474895153,190.19180255191,
Men Elite,5,146999,Marco,Pavan,,00:58:54,,214.10727142305,197.4290442882,
Men Elite,6,192654,Ettore,Loconsolo,,00:59:15,,271.28882879921,204.66628602448,
Men Elite,7,197068,Tommaso,Ferri,,00:59:27,,250.39247199395,211.90352776077,
Men Elite,8,76450,Gioele,Bertolini,,01:00:04,,179.09430447558,219.14076949706,
Men Elite,9,203425,Nicolas,Reculeau,,01:00:20,,192.3862593844,226.37801123334,
Men Elite,10,151998,Gianluca,Cerri,,01:00:33,,220,233.61525296963,
Men Elite,11,152006,Marco,Marzani,,01:01:09,,271.43614971189,240.85249470591,
Men Elite,12,117885,Nicola,Parenti,,01:01:47,,293.29165774274,248.0897364422,
Men Elite,13,189893,Enrico,Barazzuol,,01:02:50,,288.16807862861,255.32697817848,
Men Elite,14,120941,Dario,Gargantini,,- 2 LAP,,262.56421991477,262.56421991477,
Men Elite,15,194074,Riccardo,Perani,,-3 LAP,,220,269.80146165106,
Men Elite,16,213361,Giosue',Monti,,-3 LAP,,342.32189580053,277.03870338734,
Men Elite,17,195041,Simone,Zecchini,,-4 LAP,,353.67962808127,284.27594512363,
Men Elite,18,166102,Samuele silla,Gilioli,,-4 LAP,,301.49543924927,291.51318685991,
Men Elite,19,216090,Nicola,Bordoli,,-5 LAP,,220,298.7504285962,
Men Elite,20,197092,Giorgio,Manto,,-5 LAP,,362.52065457789,305.98767033249,
Men Elite,21,203976,Simone,Ballini,,-5 LAP,,375.66927266768,313.22491206877,
Men Elite,22,203988,Stefano,Zipoli,,-5 LAP,,366.43517725042,320.46215380506,
Men Elite,23,181172,Loris,Tursi,,-6 LAP,,346.18054914644,327.69939554134,
Men Elite,24,120922,Giovanni,Giuliani,,-6 LAP,,361.81812954179,334.93663727763,
Men Elite,25,216091,Tito,Vicini,,-6 LAP,,220,342.17387901392,
Men Elite,26,203980,Luca,Rovati,,-7 LAP,,380.00240391443,356.64836248649,
Men Elite,26,146996,Federico,Ceolin,,DNF,,208.88249694014,349.4111207502,
Men Junior,1,203981,Samuele,Scappini,,00:40:48,,276.43911392694,260.82588194993,
Men Junior,2,213269,Lorenzo,De longhi,,00:40:52,,345.15390642565,268.43280201793,
Men Junior,3,212618,Nicholas,Travella,,00:41:02,,301.09150004057,276.03972208592,
Men Junior,4,212764,Tommaso,Bosio,,00:41:02,,320.58884206934,283.64664215391,
Men Junior,5,202301,Alessandro mario,Dante,,00:41:17,,298.88159418398,291.25356222191,
Men Junior,6,202294,Ettore,Pra',,00:41:18,,277.11393344928,298.8604822899,
Men Junior,7,212857,Leonardo,Ursella,,00:41:29,,341.79311725753,306.46740235789,
Men Junior,8,213274,Christian,Fantini,,00:42:05,,302.7748394178,314.07432242589,
Men Junior,9,213273,Giacomo,Ghiaroni,,00:42:24,,367.33347475429,321.68124249388,
Men Junior,10,203984,Alessandro,Bonalda,,00:42:28,,389.06985458736,329.28816256187,
Men Junior,11,212648,Diego,Nembrini,,00:42:38,,356.67485346977,336.89508262987,
Men Junior,12,213362,Nicolo',D'alessandro,,00:43:15,,347.20247459033,344.50200269786,
Men Junior,13,203994,Matteo,Benassi,,00:43:29,,365.00920287968,352.10892276585,
Men Junior,14,202316,Andrea,Carbone,,00:43:39,,399.81053167846,359.71584283385,
Men Junior,15,213365,Luca,Spezzani,,00:44:03,,418.25467529179,367.32276290184,
Men Junior,16,212621,Marco,Bramati,,00:44:12,,402.03992664158,374.92968296983,
Men Junior,17,213276,Tommaso,Massi,,00:44:57,,379.85936593966,382.53660303783,
Men Junior,18,212859,Riccardo,Arici,,00:45:05,,419.51143939143,390.14352310582,
Men Junior,19,202323,Matteo,Bordin,,00:45:07,,427.00980296601,397.75044317381,
Men Junior,20,216092,Edoardo,Savio,,00:45:18,,370,405.3573632418,
Men Junior,21,202315,Andrea,Dotta,,00:45:23,,423.12931158806,412.9642833098,
Men Junior,22,213368,Matteo,Rinaldi,,00:46:07,,423.42284246347,420.57120337779,
Men Junior,23,213363,Manuel,D'urso,,00:46:39,,418.72640288532,428.17812344578,
Men Junior,24,203996,Lorenzo,Riboli,,00:47:59,,450.7186109261,435.78504351378,
Men Junior,25,213281,Mattia,Rubinelli,,-1 LAP,,457.88598437016,443.39196358177,
Men Junior,26,203993,Samuele,Riboli,,-1 LAP,,458.05666646483,450.99888364976,
Men Junior,27,213371,Simone,Servidio,,-2 LAP,,447.04958315673,458.60580371776,
Men Junior,28,213373,Marco,Finotti,,-3 LAP,,461.7256942342,466.21272378575,
Men Junior,29,202298,Alan,Zanolini,,DNF,,322.68348501114,473.81964385374,
Men Junior,29,216093,Manuel,Chiodi,,-4 LAP,,370,481.42656392174,
Women Elite,1,117852,Rebecca,Gariboldi,,00:42:28,,302.60526001407,302.60526001407,
Women Elite,2,132483,Sara,Casasola,,00:43:44,,320.41290026197,320.89838121366,
Women Elite,3,120902,Letizia,Borghesi,,00:44:14,,359.00386058341,334.13189441214,
Women Elite,4,178374,Marta,Zanga,,00:45:38,,406.45924391407,347.36540761062,
Women Elite,5,213285,Greta,Pighi,,00:45:40,,507.9996444749,360.59892080911,
Women Elite,6,186747,Lucia,Bramati,,00:45:44,,375.52689514919,373.83243400759,
Women Elite,7,213284,Nelia,Kabetaj,,00:45:57,,483.9092923445,387.06594720607,
Women Elite,8,178370,Giada,Borghesi,,00:46:10,,403.8051413362,400.29946040455,
Women Elite,9,137551,Katia,Moro,,00:46:24,,439.93524684173,413.53297360304,
Women Elite,10,186752,Sofia,Arici,,00:47:36,,455.67993337205,426.76648680152,
Women Elite,11,202336,Vittoria,Rizzo,,00:47:59,,525.25549098791,440,
Women Elite,12,202369,Vanda,Dlasková,,00:48:23,,407.98397547868,453.23351319848,
Women Elite,13,213288,Sara,Tarallo,,00:49:23,,510.00885124534,466.46702639696,
Women Elite,14,213287,Giada,Martinoli,,00:49:29,,526.91560328875,479.70053959545,
Women Elite,15,26559,Nicoletta,Bresciani,,-2 LAP,,440,492.93405279393,
Women Elite,16,213374,Iris,Rolfini,,-3 LAP,,579.71071606509,506.16756599241,
Women Elite,17,202337,Anita,Poletti,,-3 LAP,,566.72666908458,519.40107919089,
Women Elite,18,215899,Chiara,Colombo,,-4 LAP,,592.07660416997,532.63459238938,
Women Elite,19,194165,Alice,Capretti,,DNF,,440,545.86810558786,
Women Elite,19,216094,Francesca,Camiolo,,-4 LAP,,440,559.10161878634,
Women Elite,20,197120,Irene,Oneda,,DNF,,569.97267936183,572.33513198482,
