Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,24,79,482.87441734982,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,12,47,490.62421377457,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,9,47,460.51924671329,
Blind Date at the Dairy,2017-10-11,Category 5 Men,11,36,473.54634605915,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,11,65,456.20802760588,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,9,51,455.01756872813,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,13,60,442.49210565744,
Blind Date at the Dairy,2018-09-5,Category 5 Men,7,42,477.55483520822,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,22,62,463.19802437654,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,26,59,483.98603583153,
Blind Date at the Dairy,2018-10-3,Category 5 Men,12,44,466.83315506101,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,40,85,529.69467223381,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,36,95,502.00765819888,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,24,60,457.15640234595,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,53,54,607.58125410413,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,30,48,506.33697467974,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,21,49,475.72311168491,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,23,53,464.90377928867,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,18,65,466.55854842797,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,18,72,459.31751563789,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,20,52,488.51685297224,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,13,71,424.33663457911,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,45,76,491.60931026133,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,62,69,534.3114877668,
Corn Cross,2021-09-18,Category 4 Masters 35+,23,27,589.01301830538,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,26,32,519.37087743516,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,23,46,477.91565701708,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,27,31,514.80835060785,
Portland Trophy Cup,2022-09-6,Open 50+,24,41,517.18792584478,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,DNF,54,554.64391262495,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,23,48,473.71594628498,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,17,26,513.5639358448,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,24,27,512.13857922505,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,19,44,432.35144027127,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,15,21,479.81401106231,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,20,39,383.16511909764,
