Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,84,179,371.47960690047,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,64,150,354.53965705102,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,63,104,381.82244098078,
French National Championships,2019-01-12,Men Junior,57,61,399.67477363539,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,79,181,356.78173000262,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,117,164,432.00208052275,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,74,123,366.77883970694,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,115,149,323.60191880188,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,56,102,353.77165362383,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,103,157,332.57603721669,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,84,109,414.73446222518,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,98,128,323.36088550432,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,56,90,338.82315413283,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,118,152,295.95383022011,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,67,101,331.75394505761,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,62,63,348.87238052263,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,145,174,324.19886185118,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,91,109,402.91693960045,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,114,134,349.51155476717,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,61,85,359.25918616281,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,137,174,345.34163864025,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,82,109,374.15447563258,
