Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,66487,Jay,Marsh,,,,559.23265550239,491.76979665072,
Beginner Men,2,94273,Jeremy,Courval,Boneyard Cycling,,,540,508.43646331738,
Beginner Men,3,95568,Larry,Weber,,,,540,525.10312998405,
Beginner Men,4,95569,Jeffrey,Olander,,,,540,541.76979665072,
Beginner Men,5,60970,Aron,Yarmo,,,,542.68754472447,558.43646331738,
Beginner Men,6,80705,Frank,Fleetham,Boneyard Cycling,,413450,612.81835090649,575.10312998405,
Beginner Women,1,95558,Carolyn,Daubeny,,,481201,600,555.96146591325,
Beginner Women,2,79319,Michelle,Thorstrom,Boneyard Cycling,,,604.81124892783,572.62813257992,
Beginner Women,3,14698,Marny,Musielak,Trinity Bikes,,,648.39363744967,589.29479924658,
Beginner Women,4,77889,Kathy,Hovermale,Boneyard Cycling,,,570.14031081944,605.96146591325,
Beginner Women,5,95559,Stacy,Stokes,West Coast Women's Cycling p/b Ninkasi,,,600,622.62813257992,
Beginner Women,6,95560,Susan,Foster,,,545478,600,639.29479924658,
Beginner Women,DNF,92414,Rachel,Mavis,,,,656.71335788504,655.96146591325,
Clydesdales,1,10411,Walter,Mcknight,,,,,,
Clydesdales,2,66484,Adam,Short,,,35,,,
Clydesdales,3,48344,John,Livingston,Cascade Couriers/Bend Velo,,,,,
Clydesdales,4,79318,Colby,Nightingale,,,,,,
Clydesdales,5,80707,Terry,Chubb,,,,,,
Clydesdales,DNF,35305,Dwayne,King,bicycleattorney.com,,,,,
Junior Men,1,48351,Thomas,Wimberly,Bend Endurance Academy,,,347.96857183715,330.08836671423,
Junior Men,2,94265,Maxwell,Chehab,Bend Endurance Academy,,,370,362.17902608896,
Junior Men,3,77849,Jonathan,Wimberly,Bend Endurance Academy,,,382.32598387696,394.26968546368,
Junior Men,4,77854,Nate,Lelack,Bend Endurance Academy,,,418.31154617347,426.36034483841,
Junior Men,5,76996,Ryder,Uetrecht,WebCyclery.com,,468018,458.45100421313,458.45100421313,
Junior Men,6,93192,Carson,Griffith,Bend Endurance Academy,,,593.16461277482,490.54166358786,
Junior Men,7,93193,Elijah,Krause,Bend Endurance Academy,,457953,547.12419921629,522.63232296258,
Junior Men,8,85404,Anton,Micek,BendBroadband/WebCyclery.com,,,555.59362987613,554.72298233731,
Junior Men,9,104333,Jake,Olander,,,544117,792.08846806296,586.81364171203,
Junior Women,1,79321,Katie,Ryan,Bend Endurance Academy,,420160,,,
Junior Women,2,77004,Jennelle,Holmes,WebCyclery.com,,,,,
Junior Women,3,94283,Sophie,Russenberger,,,457714,,,
Junior Women,4,71280,Aunika,Miranda,Trusty Switchblade,,418501,,,
Men 50+,1,7631,Russell,Thorstrom,,,187144,317.02718343184,332.02067775873,
Men 50+,2,10457,Michael,Nyberg,Sunnyside Sports,,40773,318.72658143636,352.87600295096,
Men 50+,3,94266,Marcel,Russenbarger,,,,500,373.7313281432,
Men 50+,4,60930,Eric,Power,Cascade Couriers/Bend Velo,,,442.44359052283,394.58665333544,
Men 50+,5,9248,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,226553,410.66751424808,415.44197852767,
Men 50+,6,16126,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,347.2006118806,436.29730371991,
Men 50+,7,45725,Gary,Klingler,WebCyclery.com,,19389,423.98621636794,457.15262891215,
Men 50+,8,9044,Doug,Smith,BendBroadband/WebCyclery.com,,302682,500,478.00795410438,
Men 50+,9,92421,Randy,Scott,,,544476,497.72655859324,498.86327929662,
Men 50+,10,56562,David,Dorocke,,,,500.68312185933,519.71860448886,
Men 50+,11,63651,Michael,Mclandress,Boneyard Cycling,,,572.4235270575,540.57392968109,
Men 50+,12,7628,Dan,Davis,WebCyclery.com,,371340,473.43387763534,561.42925487333,
Men 50+,13,2836,Brian,Smith,WebCyclery.com,,180687,533.68445599146,582.28458006557,
Men 50+,14,10448,David,Bowman,,,,500,603.1399052578,
Men 50+,15,68657,Stan,Kiefer,Boneyard Cycling,,,533.57187403452,623.99523045004,
Men 50+,16,95561,Curt,Johnston,,,,500,644.85055564227,
Men 60+,1,15534,Rick,Gregory,,,303502,,,
Men 60+,2,95562,Jerry,Radant,Boneyard Cycling,,,,,
Men 60+,3,10437,Amory,Cheney,Boneyard Cycling,,301493,,,
Men 60+,4,27771,Jeff,Monson,Boneyard Cycling,,330166,,,
Men 60+,5,10410,Tad,Hodgert,,,,,,
Men A,1,47238,Matt,Russell,Hutch's/Bend Dental,,169812,316.54695644178,255.97556959283,
Men A,2,3847,Cody,Peterson,Hutch's/Bend Dental,,97506,278.35774136898,276.21345240776,
Men A,3,7556,Tim,Jones,,,83223,258.347200832,296.4513352227,
Men A,4,39628,Erik,Hammer,,,14843,375.16292484139,316.68921803763,
Men A,5,24934,Colin,Dunlap,,,298519,426.81339389417,336.92710085257,
Men A,6,45760,Javier,Colton,Sunnyside Sports,,351054,316.83147963349,357.1649836675,
Men A 35+,1,7559,John,Rollert,WebCyclery.com,,302622,245.87736558093,275.63540579432,
Men A 35+,2,45807,Bruce,Rogers,Hutch's/Bend Dental,,,318.20825162611,289.55187260684,
Men A 35+,3,77992,Ryan,Ness,Boneyard Cycling,,115665,315.33311376873,303.46833941937,
Men A 35+,4,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,640.99162103249,317.38480623189,
Men A 35+,5,45756,Lauren,Mccarthy,Sunnyside Sports,,,339.2894785851,331.30127304442,
Men A 35+,6,17474,Anthony,Broadman,,,222694,379.0782745736,345.21773985695,
Men A 35+,7,62908,Matt,Kline,Sappo Hill Soapworks,,411242,455.36013794154,359.13420666947,
Men A 35+,8,9247,Matt,Engel,,,,349.7361346779,373.050673482,
Men A 35+,9,16141,Marcus,Biancucci,Therapeutic Associates of Bend/Pine Mountain Sports,,302027,330,386.96714029452,
Men A 35+,10,27778,Brook,Gardner,Aeolus Endurance Sport/Cable Huston,,330816,367.0230723904,400.88360710705,
Men A 35+,11,9106,Robert,Uetrecht,WebCyclery.com,,117604,380.89869429351,414.80007391958,
Men A 35+,12,77665,Eric,Schusterman,Bend Memorial Clinic Total Care Racing Team,,77589,416.35762555508,428.7165407321,
Men A 35+,13,9703,Henry,Abel,,,,468.82183507657,442.63300754463,
Men A 35+,14,10013,Thane,Jennings,Sunnyside Sports,,17767,609.11860980543,456.54947435715,
Men B,1,95570,Casey,Cardwell,,,351990,400,338.98558185586,
Men B,2,94267,Jonathon,Fogarty,,,,400,347.80183407296,
Men B,3,9015,Brian,Nelson,Trusty Switchblade,,,400.69934737557,356.61808629006,
Men B,4,80711,Jon,Burrill,Sappo Hill Soapworks,,411261,396.41970066773,365.43433850716,
Men B,5,36343,David,Marchi,,,189326,381.6756868257,374.25059072426,
Men B,6,113794,Jeff,Johnston,Boneyard Cycling,,,450.51404803266,383.06684294136,
Men B,7,94281,Trevor,Lane,Boneyard Cycling,,565733,400,391.88309515847,
Men B,8,22129,Chris,Moor,,,,400,400.69934737557,
Men B,9,64781,Ian,Wilson,Bend Endurance Academy,,414797,389.18838117574,409.51559959267,
Men B,10,48353,Stephen,Porino,Silverado Gallery/Sunnyside ,,,496.97989368445,418.33185180977,
Men B,11,91790,William,Reinking,Bend Endurance Academy,,397913,421.31112826743,427.14810402687,
Men B,12,10443,Steve,Langenderfer,Cascade Couriers/Bend Velo,,,444.09231407589,435.96435624397,
Men B,13,28738,Adam,Holt,Boneyard Cycling,,,427.81645004547,444.78060846108,
Men B,14,60967,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,468.0815400409,453.59686067818,
Men B,15,88306,Chris,Callahan,Boneyard Cycling,,299763,583.38392047521,462.41311289528,
Men B 35+,1,15573,Thomas,Hainisch,WebCyclery.com,,,445.52882257318,425.28326029382,
Men B 35+,2,10420,Chad,Lowe,WebCyclery.com,,137537,540,434.96816287581,
Men B 35+,3,138770,David,Martin,,,,498.15238927801,444.6530654578,
Men B 35+,4,27780,David,Krause,,,,540,454.3379680398,
Men B 35+,5,62361,Jurgen,Fennerl,Hutch's/Bend Dental,,,462.84735293548,464.02287062179,
Men B 35+,6,35607,Rob,Bingham,Life Cycle Racing Team,,,431.00552708909,473.70777320378,
Men B 35+,7,44532,Kenny,Wolford,,,,376.45897875665,483.39267578577,
Men B 35+,8,62390,Beny,Ambauen,,,,424.96457175168,493.07757836776,
Men B 35+,9,93166,David,Bjork,Hutch's/Bend Dental,,47844,515.19602628557,502.76248094976,
Men B 35+,10,45759,Whit,Bazemore,Bend Memorial Clinic Total Care Racing Team,,,493.07757836776,512.44738353175,
Men B 35+,11,77993,Tiago,Reis,,,,457.81090043629,522.13228611374,
Men B 35+,12,62305,Charles,Thomas,Boneyard Cycling,,150587,497.76816024115,531.81718869573,
Men B 35+,13,77994,Kent,Chapple,Boneyard Cycling,,,515.23776740023,541.50209127772,
Men B 35+,14,62365,Kyle,Gorman,WebCyclery.com,,,499.66765013077,551.18699385972,
Men B 35+,15,16150,Aaron,Tarnow,WebCyclery.com,,,470.06613023344,560.87189644171,
Men C,1,45582,Jon,Conway,,,132502,540,440.96055707865,
Men C,2,77975,Thomas,Pastor,,,,487.37324788927,455.10904892455,
Men C,3,62412,Evan,Olson,,,,516.52575414969,469.25754077046,
Men C,4,31740,Bill,Garcia,Beaverton Bicycle Club,,,499.80562377494,483.40603261637,
Men C,5,80704,Don,Petersen,,,,540,497.55452446228,
Men C,6,77974,Shay,Mavis,,,,482.10675008603,511.70301630818,
Men C,7,18871,Carson,Westberg,WebCyclery.com,,457631,399.03882925745,525.85150815409,
Men C,8,94205,Geoffrey,Murray,,,,540,540,
Men C,9,95566,Dale,Navish,,,,540,554.14849184591,
Men C,10,88256,Mike,Ryan,,,,575.99038652016,568.29698369182,
Men C,11,94275,Nate,Wyeth,Boneyard Cycling,,,540,582.44547553772,
Men C,12,10401,Greg,Freyberg,,,,511.73189545005,596.59396738363,
Men C,13,95567,Lance,Newman,,,,540,610.74245922954,
Men C,14,19295,Tim,Schallberger,,,,540,624.89095107545,
Men C 35+,1,10449,Josh,Gobershock,Boneyard Cycling,,,470.12383716376,419.98125488839,
Men C 35+,2,40318,Steve,Brower,,,,472.16294479525,437.12678990433,
Men C 35+,3,60950,Robert,Winnenberg,,,,570.51352036415,454.27232492028,
Men C 35+,4,95563,Jimmy,Clarke,Boneyard Cycling,,,540,471.41785993622,
Men C 35+,5,62380,Ken,Johnson,Boneyard Cycling,,,444.20283649765,488.56339495217,
Men C 35+,6,94255,Dennis,Bennett,Boneyard Cycling,,,540,505.70892996811,
Men C 35+,7,35365,Rob,Kerr,Boneyard Cycling,,18996,450.86190301869,522.85446498406,
Men C 35+,8,62407,Michael,Coe,,,,569.64860727271,540,
Men C 35+,9,1488,Mike,Taylor,,,,568.38747327248,557.14553501594,
Men C 35+,10,77986,Jason,Randles,,,,564.31627672943,574.29107003189,
Men C 35+,11,95564,Stevan,Vinci,Boneyard Cycling,,,540,591.43660504783,
Men C 35+,12,67204,Peter,Leavitt,,,,574.19150770978,608.58214006378,
Men C 35+,13,95565,Tim,Petterson,Boneyard Cycling,,,540,625.72767507972,
Men C 35+,14,94261,David,Lenhart,,,,540,642.87321009567,
Men C 35+,15,64428,Chris,Valencia,Team S+M,,,658.86757649467,660.01874511161,
Men Singlespeed,1,45757,Gabriel,Linn,Trusty Switchblade,,584085,,,
Men Singlespeed,2,94262,David,Robinson,Hutch's-Slocum-Co-Motion,,,,,
Men Singlespeed,3,80706,Todd,Griffith,Boneyard Cycling,,,,,
Women 35+,1,64775,Michelle,Mills,Boneyard Cycling,,357554,,,
Women 35+,2,62411,Cary,Schwarz,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 35+,3,9235,Amber,Clark,Cascade Couriers/Bend Velo,,331794,,,
Women 35+,4,95571,Tracy,March,,,,,,
Women 45+,1,94251,Michelle,Mercer bazemore,Sunnyside Sports,,,,,
Women 45+,2,18865,Jill,Ballantyne,,,16077,,,
Women A,1,9212,Tina,Brubaker,,,104006,368.16108482473,354.60289081413,
Women A,2,17021,Laura,Winberry,Speedvagen Racing Machines,,244090,380.83367189993,376.36111880593,
Women A,3,77035,Solana,Kline,,,302704,433.01487932244,398.11934679772,
Women A,4,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,419.87757478952,419.87757478952,
Women A,5,38752,Sarah,Max,,,320284,391.81147483169,441.63580278132,
Women A,6,9069,Renee,Scott,Sunnyside Sports,,302548,454.82485347578,463.39403077311,
Women A,7,29259,Aimee,Furber,West Coast Women's Cycling p/b Ninkasi,,,480.13408739058,485.15225876491,
Women A,DNF,45824,Allison,Halpin,Sunnyside Sports,,329270,543.3251871514,506.91048675671,
Women B,1,94248,Amanda,Porino,,,,,,
Women B,2,67199,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,,,,,
Women C,1,94242,Cate,Hass,Boneyard Cycling,,,,,
Women C,2,77973,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,,,
Women C,3,62358,Patti,Wolfe,Trinity Bikes,,,,,
