Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 1012,1,36579,Gideon,Bender,Motofish Racing,,271119,487.56990899726,407.07530991848,
Junior Boys 1012,2,17485,Travis,Luther,Revel Rad,,301626,465.4206727679,431.36777892664,
Junior Boys 1012,3,47434,Alastair,Magun,Revel Rad,,317500,477.52905299476,455.66024793479,
Junior Boys 1012,4,47925,Alex,Walentynowicz,Revel Rad Racing,,,471.63742595556,479.95271694294,
Junior Boys 1012,5,29327,Ethan,Casebolt,Revel Rad,,327518,557.53951625085,504.24518595109,
Junior Boys 1012,6,36580,Titus,Bender,Motofish Racing,,330766,551.2891769509,528.53765495924,
Junior Boys 1012,7,74336,Alexander,Brady(156 1,6Old Town,,,650,552.83012396739,
Junior Boys 1012,8,43172,Kyle,Dickinson,Revel/ Rad Racing,,329234,568.96240534631,577.12259297555,
Junior Boys 1012,9,24630,Matt,Adolf,JL Velo,,302963,518.53523830811,601.4150619837,
Junior Boys 1012,10,62802,Logan,Brady,Old Town,,383644,651.5180517845,625.70753099185,
Junior Boys 1012,11,68186,George,Cretu,JL Velo,,360932,591.3792748942,650,
Junior Boys 1012,12,71598,Michael,Freimann,Old Town,,389872,671.22667925469,674.29246900815,
Junior Boys 1012,13,64603,Brennan,Hodgins,Cycle U,,361294,690.79371574082,698.5849380163,
Junior Boys 1012,14,54601,Nathan,Morrisson,Revel/Rad Racing NW,,347336,652.82271503199,722.87740702445,
Junior Boys 1012,15,18525,Holden,Berg,Cycle University,,330762,674.49582519265,747.16987603261,
Junior Boys 1012,16,74337,Alex,Steigegle,,,,650,771.46234504076,
Junior Boys 1012,17,22373,,Adam,,,,650,795.75481404891,
Junior Boys 1012,18,66777,Alexander,Bennett,NA,,361290,800.72340797591,820.04728305706,
Junior Boys 1012,19,44509,Alex,Skov,Old Town Bicycle P/B State Farm,,,717.66987513721,844.33975206521,
Junior Boys 1012,20,69647,Connor,Gizinski,,,391773,750.1416222064,868.63222107336,
Junior Boys 1314,1,17492,Jarrett,Aregger,JL Velo Racing Team,,285209,434.06528573097,442.31494022739,
Junior Boys 1314,2,17478,Scott,Funston,1Old Town bicycle,,270185,650,458.32082768273,
Junior Boys 1314,3,30773,Mitchell,Thornton,JL Velo,,296923,471.34241210614,474.32671513807,
Junior Boys 1314,4,35174,Ben,King,Revel Rad,,,535.71656007618,490.33260259341,
Junior Boys 1314,5,54694,Lewis,Whiley,Revel Rad Racing,,351580,554.05258156141,618.37970223613,
Junior Boys 1314,6,17489,Steven,Raymond,Old Town Bicycle p/b State Farm,,284505,579.99257167072,522.34437750409,
Junior Boys 1314,7,70335,Ryan,Engledow,,,,638.45069430518,538.35026495943,
Junior Boys 1314,8,15039,Henry,Geary,JL Velo Racing,,277512,480.57951546046,554.35615241477,
Junior Boys 1314,9,39919,George,Jackson iv,Old Town Bicycles,,328704,586.36792732545,570.36203987011,
Junior Boys 1314,10,47448,Keland,Yip,JL Velo,,319996,599.07373400759,586.36792732545,
Junior Boys 1314,11,47368,Alexander,West,,,323462,587.55467212076,602.37381478079,
Junior Boys 1314,12,54694,Lewis,Whiley,Rad Racing,,351580,554.05258156141,618.37970223613,
Junior Boys 1314,13,64591,Sky,Schroeder,Revel Rad,,,588.92708440216,634.38558969147,
Junior Boys 1314,14,17483,Derrick,Howlett,Old Town Bicycles,,284649,566.09427280265,650.39147714681,
Junior Boys 1314,15,64592,Davis,Canfield-cole,,,,650.2293759818,666.39736460215,
Junior Boys 1314,16,66748,Mavrik,Weimer,Rad Racing,,361167,614.2380867952,682.40325205749,
Junior Boys 1314,17,28200,Ian,O'connell,JL Velo Racing Team,,339272,604.93186112511,698.40913951283,
Junior Boys 1314,18,30721,Connor,Farrell,2020 Fuel,,,583.02912102173,714.41502696817,
Junior Boys 1314,19,44594,Jack,Arildson,JL Velo,,329240,690.75172230856,730.42091442351,
Junior Boys 1516,1,44596,Miles,Frank,Hammer Nutrition,,329144,431.93750681708,424.75674901143,
Junior Boys 1516,2,62871,Tyler,Tangen,RAD RACING NW,,353044,564.56070367762,439.8821069015,
Junior Boys 1516,3,15037,Kody,Raymond,Old Town Bicycle p/b State Farm,,284504,470.40678611633,455.00746479157,
Junior Boys 1516,4,65901,Forrest,Golic,,,388093,482.97506885088,470.13282268163,
Junior Boys 1516,5,66718,Billy,Peterson,RAD RACING NW,,,545.75961213197,485.2581805717,
Junior Boys 1516,6,43224,Andrew,Wittwer,Old Town Bicycle,,323518,545.29928067897,500.38353846177,
Junior Boys 1516,7,64654,Colton,Schnable,BD Racing,,,505.20544386949,515.50889635184,
Junior Boys 1516,8,29334,Mike,Jors,JL Velo,,282773,525.28841308552,530.6342542419,
Junior Boys 1516,9,69652,Tyler,Daniel,JL Velo,,292775,556.66568574126,545.75961213197,
Junior Boys 1516,10,33545,Hunter,Graver,Ragnarok Racing,,255548,540.84301423862,560.88497002204,
Junior Boys 1516,11,36264,Alec,Bluhm,Tounge Racing,,,587.52585041898,576.01032791211,
Junior Boys 1516,12,17495,Ben,Bostrom,,,,278.27317286245,591.13568580217,
Junior Boys 1516,27,54601,Nathan,Morrisson,Revel/Rad Racing NW,,347336,652.82271503199,606.26104369224,
Junior Boys 1516,28,54704,Addison,Leckrone,BD Racing,,388587,644.47990549046,621.38640158231,
Junior Boys 1516,29,62804,Parker,King,Revel Rad,,360249,656.35858995723,636.51175947238,
Junior Boys 1516,30,44509,Alex,Skov,Old Town Bicycle P/B State Farm,,,717.66987513721,651.63711736244,
Junior Boys 1516,31,66720,Gizinski,Connor,,,,686.4989194135,666.76247525251,
Junior Girls 1012,1,70331,,Madison,chnabel,,,552.5,521.20325905624,
Junior Girls 1012,2,70327,,Addison,Leckrone,,,591.65723307912,553.40244429218,
Junior Girls 1012,3,64539,,Gizinski,Hayden,,,593.18696377502,585.60162952812,
Junior Girls 1012,4,64541,Camryn,T,ngue,,,626.96883937083,617.80081476406,
Junior Girls 1012,5,64542,Darby,Sc,ueler,,,671.50142993327,650,
Junior Girls 1012,6,70329,Annika,A,ving,,,674.375,682.19918523594,
Junior Girls 1012,7,6643,,Anna,,,,650,714.39837047188,
Junior Girls 1012,8,64540,,Jillian,Felker,,,686.84133698761,746.59755570782,
Junior Girls 1012,9,70330,Flora,Ta,gen,,,698.75,778.79674094376,
Junior Girls 1314,1,17595,Shannon,Mallory,Fanatik,,285753,,,
Junior Girls 1314,2,17599,Madison,Luther,Revel Rad,,,,,
Junior Girls 1314,3,43254,Emma,Doherty,JL Velo,,329230,,,
Junior Girls 1314,4,30761,Ella,James,JL Velo,,297799,,,
Master 4Men45+,1,44597,Ron,Vollbrecht,Endurance Sports NW,,,400.11491248047,348.8223908254,
Master 4Men45+,2,61674,Earl,Zimmermann,ESNW,,70426,408.13432395785,357.24360151012,
Master 4Men45+,3,64611,Davo,Queen,20/20 Fuel,,,422.88861353366,365.66481219485,
Master 4Men45+,4,61678,Paul,Dinger,Cucina Fresca,,271936,480.53762548996,374.08602287958,
Master 4Men45+,5,62891,Mark,Portin,Cucina Fresca,,271175,397.0009085971,382.50723356431,
Master 4Men45+,6,64610,Scott,Monett,The Natural Way Racing Team,,343104,423.14399758705,390.92844424904,
Master 4Men45+,7,32082,David,Farrell,20/20 Fuel,,,451.92529125865,399.34965493376,
Master 4Men45+,8,61676,Alex,Votry,Blue Rooster,,330594,415.12486867372,407.77086561849,
Master 4Men45+,9,64617,Anthony,Whiley,Olympia Orthopedics,,102309,428.25420385608,416.19207630322,
Master 4Men45+,10,47459,Dwight,Snodgrass,Old Town Bicycle,,358951,488.86777162869,424.61328698795,
Master 4Men45+,11,17334,Mike,Doherty,cucina fresca,,,469.95305534616,433.03449767268,
Master 4Men45+,12,30824,Jim,Toye,ESNW,,456088,395.26579787584,441.4557083574,
Master 4Men45+,13,15029,Randy,Bostrom,Phils Southside Cyclery,,207486,485.13603842201,449.87691904213,
Master 4Men45+,14,74341,Bret,Marshal,WAR,,,540,458.29812972686,
Master 4Men45+,15,64618,Eric,Stromerson,Olympia Orthopedics,,102809,482.00979952713,466.71934041159,
Master 4Men45+,16,46453,Joel,Dodds,Endurance Sports,,327574,467.19042290869,475.14055109632,
Master 4Men45+,17,21880,Michael,Mallory,Fanatik,,288106,515.52635444475,483.56176178104,
Master 4Men45+,18,12821,Chris,Stevens,,,149033,426.86280824031,491.98297246577,
Master 4Men45+,19,47456,Peter,Barlow,Old Town Bicycle,,326250,465.6658866686,500.4041831505,
Master 4Men45+,20,59626,Quinn,Dusenberry,BLUE ROOSTER,,344730,518.96685459517,508.82539383523,
Master 4Men45+,21,44546,Dan,Arildson,JL Velo,,286203,571.74181086162,517.24660451996,
Master 4Men45+,22,61679,Ian,Searle,Eastgate,,357944,506.57246070866,525.66781520468,
Master 4Men45+,23,63315,Michael,Hodgins,CycleU,,360674,573.40139476443,534.08902588941,
Master 4Men45+,24,44598,Martin,Bayne,Fischer Plumbing Cycling/ByrneInvent,,289194,503.33991681202,542.51023657414,
Master 4Men45+,25,54582,Alex,Rising,,,388923,535.24953977007,550.93144725887,
Master 4Men45+,26,17569,Thomas,Capell,Phil's South Side Cyclery,,264394,549.29311206043,559.3526579436,
Master 4Men45+,27,15023,Bob,Cartwright,Old Town Bicycles,,,544.85793326551,567.77386862832,
Master 4Men45+,28,46455,Christopher,Fontecchio,Podium Cafe,,207526,589.81600460906,576.19507931305,
Master 4Men45+,29,15020,Steve,Ellis,Blue Rooster,,,572.59747103804,584.61628999778,
Master 4Men45+,30,43263,Stephen,Bolt,Old Town Bicycle,,326070,598.49973346355,593.03750068251,
Master 4Men45+,31,50732,Bill,Koonce,Fischer Plumbing Cycling/ByrneInvent,,19632,639.53040177445,601.45871136724,
Master 4Men45+,32,59625,Scott,Rittscher,,,366782,600.20134987187,609.87992205196,
Master 4Men45+,33,59594,Dennis,Fedore,Old Town Bicycles/State Farm,,,702.93284301483,618.30113273669,
Master 4Men45+,34,54553,Mark,Holzman,,,,561.35947149192,626.72234342142,
Master 4Men45+,35,32106,Derin,Bluhm,Tongue Racing,,360635,660.5691706983,635.14355410615,
Master 4Men45+,36,66752,Jeff,Copersmith,Cucina Fresca,,,587.81435318572,643.56476479088,
Master 4Men45+,37,17623,Tim,Mccormick,Fisher Plumbing / Byrne Invent,,,681.32547089178,651.9859754756,
Master 4Men45+,38,59565,Michael,Scholl,GL6 Racing,,416189,697.04456594416,660.40718616033,
Master 4Men45+,39,71603,Tim,Abell,,,,744.39035392252,668.82839684506,
Master 4Men45+,40,69713,Bryan,Willman,,,361731,653.37054801478,677.24960752979,
Master 4Men55+,1,64620,Don,Lewis,Lease Crutcher Lewis,,144942,436.63171189648,414.59547719346,
Master 4Men55+,2,44622,Tom,Heywood,WAR,,,461.63284084148,427.13592947412,
Master 4Men55+,3,35868,Donald,Heirman,collision,,15717,522.03477506373,439.67638175477,
Master 4Men55+,4,24694,Robert,Milligan,Fischer Plumbing Cycling/ByrneInvent,,276787,542.92970222135,452.21683403542,
Master 4Men55+,5,30778,Michael,Weaver,Blue Rooster Racing Team,,,479.61053889525,464.75728631608,
Master 4Men55+,6,17600,Richard,Daifuku,Branford,,237201,482.20467112265,477.29773859673,
Master 4Men55+,7,47476,Jim,Ahrens,tacoma bike,,48095,575.41528702598,489.83819087738,
Master 4Men55+,8,1935,Kurt,Johnson,,,88119,511.70466010173,502.37864315804,
Master 4Men55+,9,66757,Amos,Galein,Projekt Isotope,,,540,514.91909543869,
Master 4Men55+,10,74343,Frank,Berush,,,,540,527.45954771935,
Master 4Men55+,11,74344,James,Rice,,,,540,540,
Master 4Men55+,12,37844,Bradley,Scott,Phil Sound Cyclery,,360677,529.54156315631,552.54045228065,
Master 4Men55+,13,7425,Brian,Volkert,Team Double Check,,176988,481.49251807407,565.08090456131,
Master 4Men55+,14,7793,Scott,Moore,Team Double Check,,327892,587.36700446083,577.62135684196,
Master 4Men55+,15,66758,Leonard,Throp,Eatonville Outdoor,,,587.19767895597,590.16180912262,
Master 4Men55+,16,18480,Scott,Holmes,,,285151,611.78480089958,602.70226140327,
Master 4Men55+,17,74345,Kevin,Golic (was 800),,,,540,615.24271368392,
Master 4Men55+,18,17619,Roland,Goeckel,Double Check,,209812,607.71734038673,627.78316596458,
Master 4Men55+,19,34182,Mike,Nelson,Double Check,,330164,635.57116982598,640.32361824523,
Master 4Men55+,20,71605,Steve,Bland,Phil Sound Cyclery,,,618.35655984092,652.86407052588,
Master Men1/2 35+,1,12012,Todd,Davis,Audi,,103745,281.63983717672,237.92079412816,
Master Men1/2 35+,2,34170,Ron,Schmeer,Modus Demo Team,,31619,278.67520495525,247.82728738781,
Master Men1/2 35+,3,30725,Rainer,Leuschke,Blue Rooster/SMC,,275808,279.40540773213,257.73378064747,
Master Men1/2 35+,4,4026,Sean,Kelsey,Cycle U-PopCap,,18854,263.78093314971,267.64027390712,
Master Men1/2 35+,5,6164,Chad,Berg,Cycle U-PopCap,,92171,322.0311516269,277.54676716678,
Master Men1/2 35+,6,71617,Andrew,F rigel,Mafia Racing/Felt/PBR,,77337,311.51958496553,287.45326042643,
Master Men1/2 35+,7,14552,Tim,Ellis,,,,336.11849462021,297.35975368608,
Master Men1/2 35+,8,7688,Michael,Dicenso,Mafia Racing/Felt/PBR,,269711,284.58130817697,307.26624694574,
Master Men1/2 35+,9,19315,Bryan,Urakawa,Fisher Plumbing/ByrneInvent,,235138,317.17274020539,317.17274020539,
Master Men1/2 35+,10,44524,Jeff,Beltramini,Mafia Racing/Felt/PBR,,203428,298.20795184807,327.07923346505,
Master Men1/2 35+,11,16959,Gentry,Mcgrath,Mr. Campy,,23499,355.29466083379,336.9857267247,
Master Men1/2 35+,12,4038,Damon,Pettinger,Hagens Berman,,60117,343.32553192453,346.89221998435,
Master Men1/2 35+,13,4041,Alec,Duxbury,Modus Demo Team,,10304,377.36094829802,356.79871324401,
Master Men1/2 35+,14,47454,James,Weigand,Ragnorok Racing/ Second Ascent,,164211,327.49294019979,366.70520650366,
Master Men1/2 35+,15,20222,Rory,Shackles,Turin Society,,232712,392.47685549046,376.61169976331,
Master Men1/2 35+,16,28241,Travis,Nease,Audi,,,402.72285637358,386.51819302297,
Master Men1/2 35+,17,2542,Richard,Mcclung,Hagens Berman,,23281,246.58402782923,396.42468628262,
Master Men1/2 45+,1,32092,Matthew,Lynch,bryne invent,,282188,275.55720901788,259.70030200064,
Master Men1/2 45+,2,14583,Jeff,Cummings,Jacks Bicycle,,8332,306.6746508008,271.61191527832,
Master Men1/2 45+,3,14959,Keith,Rollins,BD Racing,,30471,310.86554706192,283.523528556,
Master Men1/2 45+,4,28204,Michael,Brazel,Old Town Bicycles P/B State Farm,,4701,323.31087466663,295.43514183367,
Master Men1/2 45+,5,4039,Doug,Graver,Ragnarok Racing,,101059,299.04910331601,307.34675511135,
Master Men1/2 45+,6,17607,Roy,Colven,Blue Rooster,,285221,337.65824339376,319.25836838903,
Master Men1/2 45+,7,7601,Rick,Heckenlaible,AUDI,,85689,341.56274741631,331.1699816667,
Master Men1/2 45+,8,16295,Rocky,Crocker,WAR,,180676,315.20586211142,343.08159494438,
Master Men1/2 45+,9,18492,John,Alving,Apex Racing Team,,299088,347.23610128458,354.99320822206,
Master Men1/2 45+,10,2218,Dan,Norton,,,,357.19807359169,366.90482149973,
Master Men3 35+,1,44610,Matthew,Clark,Ragnarok Racing,,254302,304.27803400186,322.71452284663,
Master Men3 35+,2,17532,Keith,Heinzelman,20/20Fuel,,131748,356.49123196541,329.45870822071,
Master Men3 35+,3,14947,Dan,Becraft,Moots Grass Moots,,218169,388.09686044389,336.20289359479,
Master Men3 35+,4,14916,Aaron,Vanderwaal,Mafia/Felt/PBR,,236444,394.40434116704,342.94707896887,
Master Men3 35+,5,7706,Tim,Spence,Mafia Racing/Felt/PBR,,,399.81426139487,349.69126434295,
Master Men3 35+,6,4061,Dave,Pearson,Collision 1,,98832,412.544538315,356.43544971704,
Master Men3 35+,7,16298,Matthew,Oseto,Audi,,59413,402.35193259128,363.17963509112,
Master Men3 35+,8,14944,Matt,Morrisson,RTB,,284024,393.44975513386,369.9238204652,
Master Men3 35+,9,4297,James,Bender,,,122052,425.41815627206,376.66800583928,
Master Men3 35+,10,14597,Rick,Stevens,Mafia/Felt/PBR,,309203,339.88769568784,383.41219121336,
Master Men3 35+,11,14156,Tim,Lewis,Audi,,293423,417.301179013,390.15637658744,
Master Men3 35+,12,15013,Dmitri,Keating,Old Town Bicycle,,18674,410.60228383637,396.90056196152,
Master Men3 35+,13,34171,Ryan,Harrison,20/20 Fuel,,157573,444.42910035704,403.6447473356,
Master Men3 35+,14,24914,Parker,Lund,Mafia / Felt / PBR,,271548,355.42125239583,410.38893270968,
Master Men3 35+,15,44644,Jason,Vandersluis,,,264288,385.99401764169,417.13311808376,
Master Men3 35+,16,14946,Jason,Dudek,Second Ascent,,93950,418.07186572398,423.87730345785,
Master Men3 35+,17,44646,Paul,Faestel,old town,,329050,460.49230094006,430.62148883193,
Master Men3 35+,18,15011,Nathan,Webster,Blue Rooster / Sports Medicine,,52142,430.06305218136,437.36567420601,
Master Men3 35+,19,16292,Jeff,Woerner,FareStart p/b Cobalt Mortgage,,221703,338.89425602599,444.10985958009,
Master Men3 35+,20,17543,Matt,Soja,Team Stanley,,184371,418.31773639863,450.85404495417,
Master Men3 35+,21,15015,Eric,Kamila,,,323684,420.78195099327,457.59823032825,
Master Men3 35+,22,44547,Michael,Thornton,JL Velo Racing Team,,295555,434.12507202168,464.34241570233,
Master Men3 35+,23,18498,Dominic,D'angelo,Collision 1,,285545,394.62975987112,471.08660107641,
Master Men3 35+,24,38315,Mike,Abel,,,44,436.88485816323,477.83078645049,
Master Men3 35+,25,30755,Joseph,Ecker,J L Velo,,,464.98835309946,484.57497182457,
Master Men3 35+,26,11903,Jeff,Evans,DOUBLE CHECK,,142720,438.52171302962,491.31915719865,
Master Men3 35+,27,14928,Jason,Sobottka,Old Town Bicycle pb State Farm,,33406,490.51749490485,498.06334257274,
Master Men3 35+,28,30820,Christian,Schmalz,Bonney Lake Bike,,301260,417.13311808376,504.80752794682,
Master Men3 35+,29,22125,Clive,Pursehouse,Motofish Racing,,290462,461.67535812934,511.5517133209,
Master Men3 45+,1,7641,Todd,Anderson,colision one,,1713,337.56865529494,301.87815566505,
Master Men3 45+,2,43193,Chris,Jackson,Audi Cycling Team,,223028,366.39912288303,308.64916197794,
Master Men3 45+,3,16129,Don,Wright,JL Velo Racing Team,,328910,334.94658527948,315.42016829082,
Master Men3 45+,4,33554,Brian,Glass,Stanley,,13409,361.48453593397,322.19117460371,
Master Men3 45+,5,59564,Steven,Brady,Old Town Bicycles,,337164,369.03529823989,328.9621809166,
Master Men3 45+,6,34201,Mark,Hubbard,Audi Cycling Team,,302869,371.55610637061,335.73318722949,
Master Men3 45+,7,43255,Sean,Phillips,Garage Racing,,274488,349.79238473708,342.50419354238,
Master Men3 45+,8,7365,David,Miller,Mafia Racing,,192872,411.31133644607,349.27519985526,
Master Men3 45+,9,16313,Matthew,Cazier,20/20Fuel,,281755,380.06345511087,356.04620616815,
Master Men3 45+,10,16224,Art,Weichbrodt,Corpore Sano/Viking Sport,,,419.97846561894,362.81721248104,
Master Men3 45+,11,54552,Paul,Lastayo,Cycle Therapy/4 corners,,270312,368.4056354652,369.58821879393,
Master Men3 45+,12,29306,Christopher,Mendoza,Olympia Orthopedic Associates,,132482,379.08834407722,376.35922510682,
Master Men3 45+,13,14750,Joe,Martin,Ragnarok Racing,,190617,395.68036375959,383.1302314197,
Master Men3 45+,14,9269,Mick,Adkisson,,,,419.95302066281,389.90123773259,
Master Men3 45+,15,61675,Ken,Harmon,Fischer Plumbing Cycling/ByrneInvent,,360203,380.98106059676,396.67224404548,
Master Men3 45+,16,28203,Patrick,Tongue,Tongue Racing,,,442.0492879433,403.44325035837,
Master Men3 45+,17,17611,Paul,Marquart,B D Racing,,174872,454.10392281372,410.21425667125,
Master Men3 45+,18,21858,Chris,Lagerberg,Blue Rooster,,,472.22759888821,416.98526298414,
Master Men3 45+,19,14990,Bruce,Roberts,Collision 1,,259310,403.07719608272,423.75626929703,
Master Men3 45+,20,15006,Larry,Elliott,Olympia Orthopaedic Associates,,253010,484.17931377031,430.52727560992,
Master Men3 45+,21,27584,Dave,Ryan,SCCA/Starbucks,,,411.98287154861,437.29828192281,
Master Men3 45+,22,17397,Andrew,Malakoff,Recycled Cycles Racing,,73850,439.70862432084,444.06928823569,
Master Men3 45+,23,15018,Phil,Meyer,Phil's South Side,,,445.44853424447,450.84029454858,
Master Men3 45+,24,68148,Grey,Arden,Apex Racing Team,,,485.09683632053,457.61130086147,
Master Men3 45+,25,39923,George,Jackson iii,Old Town Bicycles,,256713,475.96184543871,464.38230717436,
Master Men3 45+,26,14592,Shane,Kromrey,Collision 1,,270018,492.73596073175,471.15331348725,
Master Men3 45+,27,16238,Brett,Gaspers,Apex Racing Team,,222902,430.52727560992,477.92431980013,
Master Men3 45+,28,24698,Rob,Schueler,Fischer Plumbing Cycling/ByrneInvent,,,500.27997008943,484.69532611302,
Master Men3 45+,29,2374,Chris,Mahan,Second Ascent,,190831,464.16017233155,491.46633242591,
Master Men3 45+,30,14629,Dave,Stanton,Cucina Fresca,,,477.66995951302,498.2373387388,
Master Men3 45+,31,12040,Robert,Trombley,,,143968,436.46977356704,505.00834505169,
Master Men3 45+,32,17420,Reeve,Geary,Blue Rooster,,12989,520.24648474841,511.77935136457,
Master Men3 45+,33,6052,David,Baker,Phil's South Side Cyclery,,171872,472.20758568726,518.55035767746,
Master Men3 45+,34,24648,Keith,Dilly,,,253013,507.55446357805,525.32136399035,
Master Men3 45+,35,22151,Jeff,Skov,Old Town Bicycle P/B State Farm,,283288,512.34730873542,532.09237030324,
Master Men3 45+,36,27642,D,Parsons,Me Crampys,,281615,509.60198749102,538.86337661612,
Master Men3 45+,37,17412,James,O'Brien,Second Ascent,,220616,420,545.63438292901,
Master Men3 45+,38,15010,David,Mcintosh,Giant Northwest,,49024,493.46112781478,552.4053892419,
Master Men3 45+,39,44530,Christopher,Fast,Blue Rooster,,245931,361.44983166426,559.17639555479,
Master Men3 55+,1,15008,John,Roberts,Team Double Check,,269540,408.40452890082,329.0376408713,
Master Men3 55+,2,14989,Glen,Conley,,,165167,385.10156022546,346.15116015455,
Master Men3 55+,3,7678,Cosmic,Miller,Team Double Check P/B Samurai Noodle,,203491,357.69204619405,363.2646794378,
Master Men3 55+,4,16257,Kevin,Raymond,Blue Rooster / Sports Medicine Clinic,,272601,367.80323159596,380.37819872105,
Master Men3 55+,5,124758,James,Wagner,,,64329,434.15503492284,397.4917180043,
Master Men3 55+,6,14580,David,Bennett,Collision 1,,252500,429.28247821877,414.60523728756,
Master Men3 55+,7,27587,Barry,Johnson,JL Velo,,148906,435.01448798602,431.71875657081,
Master Men3 55+,8,66740,Tom,Holmes(was217),,,,441.45527206983,448.83227585406,
Master Men3 55+,9,43258,Tim,Purcell,Fischer Plumbing Cycling/ByrneInvent,,,426.73732508607,465.94579513731,
Master Men3 55+,10,22143,Tim,Tarte,Cyclocrossracing.com/PSCC,,35013,514.82715799911,483.05931442056,
Master Men3 55+,11,7425,Brian,Volkert,Team Double Check,,176988,481.49251807407,500.17283370381,
Master Men3 55+,12,24905,Erik,Brooks,Blue Roosters,,235484,540,517.28635298706,
Master Men4 35+,1,17419,Peter,Eby,,,234561,377.71718192461,321.01479333862,
Master Men4 35+,2,61600,Martin,Turek,AUDI,,336434,367.12649761387,328.67051437454,
Master Men4 35+,3,37831,Mark,Bender,Motofish Racing,,93725,406.87070714919,336.32623541045,
Master Men4 35+,4,14598,Zack,Phillips,Team Stanley,,270556,385.43189312203,343.98195644636,
Master Men4 35+,5,54544,Scott,Barr,Jack's Bicycle Center,,2685,369.84431320732,351.63767748227,
Master Men4 35+,6,4967,John,Drenning,Fischer Plumbing Cycling/ByrneInvent,,121908,376.22208646396,359.29339851818,
Master Men4 35+,7,17360,Todd,Allen,Fischer Plumbing Cycling/ByrneInvent,,236437,417.33244879608,366.9491195541,
Master Men4 35+,8,59616,Chris,Mcnulty,Team Wedgie,,330884,463.70077068385,374.60484059001,
Master Men4 35+,9,54562,Jc,Ramirez,,,388589,404.92564538674,382.26056162592,
Master Men4 35+,10,47458,Peter,Tang,NWCC,,338864,414.12369789539,389.91628266183,
Master Men4 35+,11,68156,Scott,Whaley,,,347040,408.58170699823,397.57200369775,
Master Men4 35+,12,61601,David,Lasartemeeks,,,305115,424.32862265669,405.22772473366,
Master Men4 35+,13,64547,James,Bowes,,,208723,405.10957449923,412.88344576957,
Master Men4 35+,14,50741,Martin,Dubek,NWCC-Dimensional,,329340,409.60876902178,420.53916680548,
Master Men4 35+,15,47402,Edward,Roberts,,,,438.26588738002,428.19488784139,
Master Men4 35+,16,47457,Randy,Manion,Fischer Plumbing Cycling/ByrneInvent,,288325,422.97354516178,435.85060887731,
Master Men4 35+,17,61603,Lars,Pedersen,JL Velo Racing Team,,304399,494.46451784632,443.50632991322,
Master Men4 35+,18,43158,Rob,Mcgarty,Recycled Cycles Racing,,328238,543.2809096626,451.16205094913,
Master Men4 35+,19,36569,Alex,Gentile,Endurance Sports NW,,302385,512.35848934546,458.81777198504,
Master Men4 35+,20,64555,Mischa,Burnett,,,391781,551.72023697986,466.47349302095,
Master Men4 35+,21,49690,Craig,Maddox,,,318506,503.9606800086,474.12921405687,
Master Men4 35+,22,64551,George,Mount,,,,511.48316295696,481.78493509278,
Master Men4 35+,23,43159,Christopher,Gay,Soft like Kitten,,360140,491.61601717263,489.44065612869,
Master Men4 35+,24,30734,Jason,Land,Fischer Plumbing Cycling/ByrneInvent,,107699,511.46050058209,497.0963771646,
Master Men4 35+,25,43160,Jason,Weekes,Tacoma Cyclocross,,356599,533.00436096136,504.75209820052,
Master Men4 35+,26,17351,Andy,Rosser,Olympia Orthopaedic Assoc:,,243889,551.86993481946,512.40781923643,
Master Men4 35+,27,39940,Dean,Sabol,McLeod Construction,,205745,470.58643347494,520.06354027234,
Master Men4 35+,28,18500,Craig,Goodmansen,Mcleod Construction/Pedal Dynamics,,302796,501.30218165632,527.71926130825,
Master Men4 35+,29,66727,Matt,Molzan,Old Town Bicycle,,248142,552.37820490875,535.37498234416,
Master Men4 35+,30,22055,Scott,Mcnees,,,109041,491.86883255188,543.03070338008,
Master Men4 35+,31,44544,John,Bennitt,Swift Industries,,328588,623.5967458088,550.68642441599,
Master Men4 35+,32,43157,Euan,Robertson,,,389771,537.73966936108,558.3421454519,
Master Men4 35+,33,59619,Nick,Leggett,Team Wedgie,,353188,406.22889431829,565.99786648781,
Master Men4 35+,34,47464,Scott,Tongue,Tongue Racing,,,628.30270601719,573.65358752372,
Master Men4 35+,35,17372,Terry,Davis,Fischer Plumbing Cycling/ByrneInvent,,285228,567.92238537584,581.30930855964,
Master Men4 35+,36,44543,Alan,Werstler,,,,527.71926130825,588.96502959555,
Master Men4 35+,37,70332,Geoffrey,Grosenback,,,,623.22768674991,596.62075063146,
Master Men4 35+,38,64545,David,Hale,,,,576.47714046533,604.27647166737,
Master Men4 35+,39,70357,Michael,Ipsen,,,,681.18540628478,611.93219270329,
Master Men4 35+,40,14927,Tory,Grant,Old Town Bicycle,,13913,635.20089712851,619.5879137392,
Master Men4 35+,41,74328,Brandon,Sherman,,,,540,627.24363477511,
Master Men4 35+,42,61613,Geoffrey,Nelson,Team Wedgie,,,663.6594648268,634.89935581102,
Master Men4 35+,43,60837,Greg,Gizinski,,,360327,684.38514361579,642.55507684693,
Master Men4 35+,44,22350,,Alex,,,,694.83327348637,650.21079788285,
Master Men4 35+,45,54548,Chuck,Kralovich,soft like kitten,,388756,612.86038724471,657.86651891876,
