Race Name,Race Date,Category Name,Place,Total Racers,Points
Manion's Cross,2010-09-26,Cat 1/2/3/4 Women,2,7,410.61916666667,
Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,7,16,427.30410033313,
Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,5,17,407.99032910399,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,6,15,418.42704453384,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,8,18,432.67291471685,
Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,6,16,428.63511475826,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,21,23,509.22517818411,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,23,25,520.44612567187,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Women 1/2/3,6,7,486.52459199689,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,11,13,549.18001912973,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,17,28,488.43692099674,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,27,34,469.28426670805,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Women 1/2/3,8,11,495.95646321823,
SpartanCross,2012-10-7,Women Pro/Cat 1/2/3/4   ,1,3,,
Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 1/2/3/4/5 Master ,1,2,,
Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 1/2/3/4 Master ,1,3,,
SpartanCross,2013-10-6,Womens CX 1/2/3,2,3,,
NCCX #7,2013-11-16,Women Masters Women 35+,2,8,454.91581933491,
NCCX #6 ,2013-11-17,Women Masters Women 35+,1,6,444.45813159416,
North Carolina Grand Prix Day 1,2013-12-14,Women Masters Women 35+,8,8,519.87629022344,
SpartanCross,2014-10-5, Women senior 18+ cat 1-4,1,9,462.17298158921,
Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 2/3,2,8,445.80387057883,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 2/3,1,8,467.53803397893,
Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 2/3,3,9,,
South Carolina Cyclocross State Championship,2014-11-30, Women senior 18+ Cat 1-3,2,5,,
Carolina Cyclocross Omnium Day 1,2015-11-14,Women Cat 1/2/3,2,2,,
Greenville CX-Cup #2,2015-12-6,Women Cat 1/2/3,4,5,,
