First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Barker,USGP #6 - Portland Cup,2008-12-7,Elite Juniors,6,19,257.16908885277,
Bjorn,Fox,Portland Cup (USGP),2008-12-7,Junior Men 10-16,1,31,336.53954199683,
Mitch,Hoke,USGP Mercer Cup Day 2,2008-11-16,Elite Men,38,51,279.32303303627,
Colin,Cares,USGP Mercer Cup Day 2,2008-11-16,Elite Men,40,51,287.57212782292,
Andrew,Barker,USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,7,20,307.17959348163,
Cody,Cox,USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,11,20,334.76382307567,
Colin,Cares,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,28,65,204.55618304803,
Alex,Howes,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,33,65,220.3682380237,
Mitch,Hoke,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,35,65,226.69306001397,
Conor,Mullervy,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,56,65,293.10369091178,
Kevin,Mullervy,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,61,65,308.91574588745,
Cody,Cox,USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,12,24,299.27114695422,
Andrew,Barker,USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,15,24,312.95266585763,
Andrew,Barker,USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,8,23,282.71496530706,
Cody,Cox,USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,13,23,302.37489514922,
Daniel,Summerhill,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,13,62,155.32216440352,
Taylor,Lane,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,51,62,255.86017792519,
Alex,Howes,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,53,62,261.44562312084,
Braden,Kappius,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,54,62,264.23834571867,
Robin,Eckmann,USGP Toyota Portland Cup,2007-12-1,Juniors 15-16                              8      ,1,8,,
Yannick,Eckmann,USGP Toyota Portland Cup,2007-12-1,Juniors 15-16                              8      ,3,8,,
Andrew,Barker,USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,10,21,353.17151759242,
Cody,Cox,USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,12,21,377.09133586759,
Bjorn,Fox,USGP Toyota Portland Cup,2007-12-1,Juniors 10-14                              13     ,2,13,426.73278074834,
Daniel,Summerhill,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,13,61,169.69651756332,
Braden,Kappius,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,39,61,269.46115159183,
Alex,Howes,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,49,61,305.3764198421,
Taylor,Lane,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,50,61,309.36700520324,
Robin,Eckmann,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 15-16                          5          ,1,5,,
Andrew,Barker,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,11,18,328.06264601904,
Cody,Cox,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,14,18,350.8658353047,
Braden,Kappius,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,26,47,202.30621719887,
Daniel,Summerhill,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,47,47,269.42070750465,
Robin,Eckmann,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 15-16                           3         ,3,3,,
Andrew,Barker,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,6,15,307.3312662046,
Cody,Cox,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,14,15,419.27759125565,
Daniel,Summerhill,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,14,58,162.94128449528,
Alex,Howes,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,33,58,222.03696594715,
Taylor,Lane,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,51,58,278.02234837523,
Braden,Kappius,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,58,58,299.7944415417,
Robin,Eckmann,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 15-16              7                starte,1,7,,
Andrew,Barker,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,11,18,332.56583082741,
Cody,Cox,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,15,18,345.60286394031,
Daniel,Summerhill,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,15,71,156.73949307443,
Braden,Kappius,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,39,71,207.54649497721,
Taylor,Lane,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,63,71,260.56249696273,
Robin,Eckmann,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 15-16               8                start,4,8,,
Daniel,Summerhill,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,14,75,156.15732011498,
Braden,Kappius,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,53,75,254.77476176095,
Cody,Cox,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,12,18,386.44716845832,
Andrew,Barker,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,14,18,414.0700580013,
Daniel,Summerhill,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,10,44,168.5559975054,
