Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Flying M,2006-10-29,Beg Men,47,94,544.07547169811,
Cross Crusade - Estacada,2006-11-11,Beg Men,64,88,592.68537390555,
Kruger's Crossing,2006-12-3,Singlespeed,29,29,477.48414081555,
Kruger's Crossing,2006-12-3,Beginner Men,38,57,613.12571967902,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,80,85,478.22881047169,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,57,74,671.77510311062,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,DNF,70,556.07064555938,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,58,83,688.1413726687,
Cross Crusade #2,2008-10-12,Beginner Men CCX,50,112,549.3485518047,
Cross Crusade #3,2008-10-19,Beginner Men CCX,46,88,576.97780156166,
Cross Crusade #4,2008-10-25,Beginner Men CCX,6,40,476.19176289344,
Cross Crusade #5,2008-10-26,Beginner Men CCX,39,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,76,111,607.22605073137,
Cross Crusade #7,2008-11-9,Beginner Men CCX,54,136,540.33016529073,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,87,124,647.60153665925,
Cross Crusade #3,2009-10-18,Beginner Men CCX,22,104,454.63609423259,
Cross Crusade #4,2009-10-25,Beginner Men CCX,108,127,639.03828086668,
Cross Crusade #5,2009-10-31,Beginner Men CCX,1,36,424.38952565836,
Cross Crusade #6,2009-11-1,Beginner Men CCX,16,44,504.97235045602,
Cross Crusade #7,2009-11-8,Beginner Men CCX,55,119,528.34670447437,
Cross Crusade #8,2009-11-15,Beginner Men CCX,72,101,597.69121722616,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,31,115,485.59057072766,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,88,125,596.9029495074,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,111,138,640.7417826276,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,77,105,621.41019563902,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,47,66,591.27302051128,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,35,54,571.79899699913,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,39,47,621.11101395762,
Blind Date at the Dairy,2018-09-5,Men 3/4,43,48,493.44954739765,
Blind Date at the Dairy,2019-09-4,Category 5 Men,21,42,546.74471562286,
Blind Date at the Dairy,2019-09-11,Category 5 Men,20,48,519.37887517514,
