Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,51,53,769.86132865987,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,59,59,809.43674668402,
Newtown Cyclocross,2021-09-19,Women Junior  9-12,8,8,770.53664333256,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,55,55,841.56636485309,
Mansfield Hollow CX,2021-10-9,Women Open Junior 9-12,5,6,,
Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 9-12,6,6,824.15629136111,
Cheshire Cross,2021-10-31,Junior Girls 9-12/ CCAP Fall  Series,8,8,833.3413891763,
Northampton International Cyclocross Day 1,2021-11-6,Women Junior  9-14,15,15,722.70730228222,
Governor's Guard Rodeo,2021-11-13,Women Juniors Girls 9-12,6,6,807.15613519214,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 9-12,9,10,785.38239589075,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Girls,13,14,795.12132230559,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Girls,11,12,725.91016792043,
Newtown Cyclocross,2022-09-25,Women Junior  9-12,6,7,773.18168788607,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Girls,12,14,728.83406406529,
Mansfield Hollow CX,2022-10-16,Women Open Junior 9-12,7,8,764.53640815959,
Belltown Cyclocross,2022-10-23,Women Open Junior 9-12,6,8,733.54932478312,
Governor's Guard Rodeo,2022-12-4,Women Juniors  9-12,8,9,805.77464633432,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,19,19,657.91095489711,
CCAP Wednesday Night Training Series,2023-08-30,Junior Girls,8,10,724.96183528959,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Junior Girls,4,8,682.68674577379,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Junior Girls,5,6,,
Newtown Cyclocross,2023-10-1,Women Junior  9-12,4,4,,
Mansfield Hollow CX,2023-10-15,Women Open Junior 12-Sep,4,5,,
Belltown Cyclocross,2023-10-22,Women Open Junior 9-12,5,7,750.14622934759,
Moran Cross,2023-10-29,Women Junior Girls 9-12,3,6,672.20840848727,
Cheshire CX,2023-11-5,Women Juniors Girls 12U,5,5,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Junior 9-14,11,12,821.38175833231,
Governor's Guard Rodeo,2023-12-3,Women Jr Girls 9-12,5,5,,
