First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade,Hess,Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,6,63,347.83220255645,
Christian,Skinner,New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,2,20,335.3932632419,
Daniel,Brill,New Jersey Cyclocross Championships,2008-11-29,Cat 35+,5,9,,
Wade,Hess,New Jersey Cyclocross Championships,2008-11-29,Cat 35+,7,9,,
Wade,Hess,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Masters 35+,3,17,364.43354313951,
Wade,Hess,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Masters 35+          26 starters,5,21,381.69665932678,
Michael,Lynch,HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,11,60,372.44750198336,
Christian,Skinner,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),20,61,347.37945981821,
Daniel,Brill,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),21,61,351.33847230391,
Ross,Gordon,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,31,58,575.6670931299,
Tracy,Campbell,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,54,58,702.75468551132,
Spencer,Campbell,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,58,58,702.75468551132,
Michael,Lynch,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,2,52,296.00560720749,
Wade,Hess,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,18,52,410.064949028,
Michael,Lynch,Wissahickon Cross,2008-10-19,B Masters/55+,3,78,321.60119172095,
Wade,Hess,Wissahickon Cross,2008-10-19,B Masters/55+,16,78,380.32644363972,
Michael,Lynch,Granogue Cross,2008-10-18,B Masters/55+,7,77,334.43417031001,
Wade,Hess,Granogue Cross,2008-10-18,B Masters/55+,28,77,443.96088594439,
Michael,Lynch,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,1,83,293.75166546311,
Wade,Hess,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,11,83,350.85307610227,
Wade,Hess,Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,8,42,368.75901870051,
