Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Boys 9-12,1,184692,Fin,Daufeldt,Corridor Devo Junior Cycling Team,,587488,635.04822687888,560.26190481055,
Jr Boys 9-12,2,202750,Remi,Cariveau,Corridor Devo,,625452,575.64050852627,582.69642860791,
Jr Boys 9-12,3,186117,Anders,Holmes,L5 RACING TEAM,,559050,656.85094729668,605.13095240527,
Jr Boys 9-12,4,198941,Axel,Brandsmeier,Corridor Devo,,619071,634.81606908042,627.56547620264,
Jr Boys 9-12,5,203349,Jackson,Falck,Corridor devo,,619050,629.32645267276,650,
Jr Boys 9-12,6,205436,Luther,Ciorba,,,,650,672.43452379736,
Jr Boys 9-12,7,199031,Sebastian,Holmes,L5 RACING TEAM,,611289,746.31225499252,694.86904759473,
Jr Boys 9-12,8,205437,Nolan,Degues,,,,650,717.30357139209,
Jr Boys 9-12,9,199030,Kaleb,Holmes,L5 RACING TEAM,,611294,659.40689626584,739.73809518945,
Masters 55+,1,24813,Todd,Gillihan,Iowa City Cycling Club,,160140,,,
Masters 55+,2,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,,,
Masters 55+,3,12386,Landon,Beachy,Twisted Spokes,,126058,,,
Masters 55+,4,80458,David,Volante,Sakari Race team,,360157,,,
Masters 55+,5,167463,Nicholas,Hoefer,,,71503,,,
Masters 55+,DNF,24829,John,Peters,Bike Rags Racing,,125358,,,
Men 1/2/3,1,49416,Brian,West,Phoenix syndicate,,171534,255.03044319976,255.03044319976,
Men 1/2/3,2,186677,Seamus,O'connor-walker,,,488216,301.24778068021,275.22958010734,
Men 1/2/3,3,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,304.93640588786,292.09477128434,
Men 1/2/3,4,24722,Kevin,Mcconnell,Iowa City Cycling Club,,258735,300.80644601465,308.95996246133,
Men 1/2/3,5,195885,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,515111,346.7139013888,325.82515363833,
Men 1/2/3,6,125971,Griffin,Caskey,Corridor Devo,,521063,377.50714509633,342.69034481532,
Men 1/2/3,7,120287,Kyle,Crossett,One Day,,425018,466.12411805729,359.55553599232,
Men 1/2/3,8,12386,Landon,Beachy,One Day,,126058,471.69416261002,376.42072716931,
Men 3/4,1,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,349.59861967984,347.78425107615,
Men 3/4,2,204172,Seth,Tellinghuisen,,,,416.05295963974,371.77148401903,
Men 3/4,3,187532,Joseph,Aulwes,Sakari Sushi Lounge Race Team p/b Smart Honda,,327348,393.62925760093,395.7587169619,
Men 3/4,4,136305,Ian,Breitlow,Johnson County Flyers,,496766,427.57033509543,419.74594990477,
Men 3/4,5,152238,Randy,Harris,Rule #5 Nicks Cycling/Mennen Plumbing,,509975,423.4389401698,443.73318284764,
Men 3/4,6,24826,Steve,Reynolds,,,244044,503.32409138461,467.72041579051,
Men 3/4,DNF,2390,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,461.37034819569,515.69488167626,
Men 3/4,DNF,202769,Nicholas,Johnson,,,622426,423.17615550543,515.69488167626,
Men 4/5,1,187532,Joseph,Aulwes,Sakari Sushi Lounge Race Team p/b Smart Honda,,327348,393.62925760093,382.54081815234,
Men 4/5,2,136305,Ian,Breitlow,Johnson County Flyers,,496766,427.57033509543,398.75520490568,
Men 4/5,3,176060,Truman,Thompson,,,571983,540,414.96959165902,
Men 4/5,4,209277,Ryan,Carnahan,,,516137,463.63524810402,431.18397841236,
Men 4/5,5,125960,Jake,Beltz,Scheels,,569021,458.93848086765,447.3983651657,
Men 4/5,6,205439,Caleb,Wilson,,,292633,540,463.61275191903,
Men 4/5,7,202780,Anthony,Bertolone,,,618610,487.29346308236,479.82713867237,
Men 4/5,8,198950,Liam,Mckay,,,617107,504.78958776905,496.04152542571,
Men 4/5,9,199038,Luke,Ferguson,,,614757,510.77550520222,512.25591217905,
Men 4/5,10,202769,Nicholas,Johnson,,,622426,423.17615550543,528.47029893238,
Men 4/5,11,89914,Wade,Johnson,Bike Rags Racing,,391934,485.13738573969,544.68468568572,
Men 4/5,12,184692,Fin,Daufeldt,,,587488,635.04822687888,560.89907243906,
Men 4/5,13,163508,Ryan,Rieck,Bike Rags Racing,,543900,604.57073827896,577.1134591924,
Men 4/5,14,201185,Brian,Brandsmeier,Corridor Devo,,625530,600.69092509228,593.32784594573,
Men 4/5,DNF,198941,Axel,Brandsmeier,,,619071,634.81606908042,625.75661945241,
Men Jr Boys 13-16,1,174186,Colton,Smithhart,Corridor Devo,,564810,,,
Men Jr Boys 13-16,2,172054,Nicholas,Mittelstadt,Corridor Devo,,565326,,,
Men masters 35+,1,64505,Justin,Guiter,Zealous Racing,,360609,,,
Men masters 35+,2,118586,Steve,Tygrett,Crandic Racing,,457207,,,
Men masters 35+,3,205440,Charlie,Falck,,,,,,
Men Masters 45+,1,19053,Noah,Marcus,Zealous Racing,,297063,386.84228772196,329.78150142721,
Men Masters 45+,2,116382,Jim,Bethea,Iowa City Cycling Club,,454375,356.24543509377,346.08995432879,
Men Masters 45+,3,158431,James,Holmes,L5 Racing,,155854,356.18394860832,362.39840723036,
Men Masters 45+,4,158611,Matt,Veldey,Zealous Racing,,427678,388.28193004961,378.70686013194,
Men Masters 45+,5,3153,Keith,Snoop,Geoffs Bike and Ski,,83127,395.01531303351,395.01531303351,
Men Masters 45+,6,98814,Chad,Mittelstadt,Corridor Devo,,448636,521.7060611764,411.32376593509,
Men Masters 45+,7,201186,Ryan,Cariveau,Corridor Devo,,625450,551.17168837732,427.63221883666,
Men Masters 45+,8,199035,Jim,Conard,,,624072,576.27253336905,443.94067173824,
Men Masters 45+,9,80463,Jarrod,Igou,Sakari Sushi Lounge Race Team p/b Smart Honda,,389617,531.84436999614,460.24912463981,
Women  1/2/3,1,2390,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,,,
Women  1/2/3,2,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,,,
Women  3/4/5,1,74175,Megan,Davis-degeus,,,308480,,,
Women  3/4/5,2,184537,Courtney,Fletcher,,,529699,,,
Women  3/4/5,3,153475,Jennifer,Woods,,,272279,,,
Women  3/4/5,4,159001,Jody,Rausch,,,288472,,,
Women  3/4/5,5,204174,Sara,Klosterboer,,,,,,
Women  Masters 45+,1,44308,Darian,Nagle-gamm,University of Iowa Sports Medicine,,310486,,,
Women  Masters 45+,2,24712,Kathleen,Porter,TWISTED SPOKES,,236465,,,
Women  Masters 45+,3,192447,Dawn,Ebach,,,624053,,,
Women Jr Girls 13-16,1,118334,Lauren,Igou,Sakari Sushi Lounge Race Team p/b Smart Honda,,587917,,,
Women Jr Girls 9-12,1,198945,Lumen,Brandsmeier,Corridor Devo,,619076,,,
Women Jr Girls 9-12,2,205438,Ella,Middelstadt,Corridor Devo,,,,,
