Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 30-39,1,116822,Christopher,Dakin,Air Assurance Devo P/b Spoke House,,425922,,,
Masters 30-39,2,127354,Josh,Collins,Team Air Assurance p/b AVB Bank,,288823,,,
Masters 30-39,3,127358,Robert,Stuart iii,Team Air Assurance p/b AVB Bank,,488016,,,
Masters 30-39,4,85237,Matthew,Shipman,Soundpony Triad Bank,,336598,,,
Masters 40-49,1,49985,Sammy,Davidson,Soundpony Triad Bank,,176264,305.51187812356,292.46459315138,
Masters 40-49,2,49996,Jess,Parker,Air Assurance Devo P/b Spoke House,,161436,324.80611180173,319.07039330859,
Masters 40-49,3,82244,Christopher,Siemens,Air Assurance Devo P/b Spoke House,,304107,344.56398724599,345.67619346579,
Masters 40-49,4,66925,Shane,Carter,SNRG Racing p/b Bicycles of Tulsa,,208841,400,372.281993623,
Masters 40-49,5,29240,Gary,Thompson,,,518046,551.71600991404,398.8877937802,
Masters 40-49,6,174799,Carrie,Luelling,,,518047,634.46941819988,425.49359393741,
Masters 50+,1,73328,Carter,Johnston,Bike Lab Racing Team,,85353,440.27156706003,369.92287223356,
Masters 50+,2,49992,Malcolm,Mccollam,Tulsa Wheelmen,,49513,412.27537056864,387.31950355686,
Masters 50+,3,73338,James,Bohanan,Tulsa Wheelmen,,167780,399.84914752759,404.71613488016,
Masters 50+,4,85249,C,C cancio,,,121538,453.06319966627,422.11276620345,
Masters 50+,5,49986,Hugh,Dunagan,Phat Tire,,306947,493.95025626757,439.50939752675,
Masters 50+,6,17696,Mike,Patrick,Team Tom's Bicycles p/b Topeca,,291400,449.09495100472,456.90602885005,
Masters 50+,7,161809,Rodney,Mitchell,SPCX p/b R.K. BLACK,,497324,460.74885803383,474.30266017334,
Masters 50+,8,85246,Chris,Duke,Team Air Assurance p/b AVB Bank,,224783,478.20188489289,491.69929149664,
Masters 50+,9,114582,Frank,Boyer,rossofango p/b isocentric.com,,348348,510.48773575865,509.09592281994,
Masters 50+,10,127351,Kris,Kahl,Goldenrod Pastries CX,,482192,563.09414437763,526.49255414323,
Men Cat 1/2/3/4,1,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,,333154,263.65453846684,241.0609124351,
Men Cat 1/2/3/4,2,152257,Ryan,Currie,DNA Racing,,524360,288.2276462713,252.7940762486,
Men Cat 1/2/3/4,3,73301,Brandon,Melott,DNA Racing,,260604,251.65419004555,264.5272400621,
Men Cat 1/2/3/4,4,115913,John,Purvis,,,200977,258.42389835557,276.26040387559,
Men Cat 1/2/3/4,5,25157,Ryan,Gabriel,Transitions LifeCare p/b InSync Rx,,286105,287.75948910689,287.99356768909,
Men Cat 1/2/3/4,6,114589,Cody,Greenhaw,OKCX p/b Celestial Cycles,,341254,331.07054841013,299.72673150259,
Men Cat 1/2/3/4,7,82225,Robert,Lemaster,Soundpony Triad Bank,,270733,357.29520458064,311.45989531609,
Men Cat 1/2/3/4,8,49970,Pete,Ridilla,Transitions LifeCare p/b InSync Rx,,110491,378.80830633454,323.19305912958,
Men Cat 1/2/3/4,DNF,82234,Frederick,Wild,DNA Racing,,369559,416.3389344771,346.65938675658,
Men Cat 3/4,1,105058,Chad,Sprague,Soundpony Triad Bank,,401391,336.77979331355,309.3057090071,
Men Cat 3/4,2,82217,Tayton,Parker,Oklahoma Flyers,,388289,386.11341057442,321.67309476381,
Men Cat 3/4,3,147214,Kye,Cordes,Bike Lab Racing Team,,471763,368.7740043724,334.04048052052,
Men Cat 3/4,4,167114,William,Hannigan,Tulsa Wheelmen,,498824,321.74193345569,346.40786627723,
Men Cat 3/4,5,177019,Chad,Cook,,,539668,441.67475177905,358.77525203394,
Men Cat 3/4,6,124785,Michael,Gathers,OKCX p/b Celestial Cycles,,434344,391.53607185827,371.14263779064,
Men Cat 3/4,7,73346,Daniel,Ammann,Team Air Assurance p/b AVB Bank,,346986,439.46615985308,383.51002354735,
Men Cat 3/4,8,82221,Mark,Fiegel,,,335904,380.53246073669,395.87740930406,
Men Cat 3/4,9,149988,Nicholas,Blackwell,Soundpony Triad Bank,,339152,388.21177090281,408.24479506077,
Men Cat 3/4,10,161241,Cody,Pollard,,,400288,427.00076580357,420.61218081747,
Men Cat 3/4,11,148677,Ryan,Hulseberg,Hodges Bend Racing,,519998,408.24479506077,432.97956657418,
Men Cat 3/4,12,116825,Chris,Guidry,Team Air Assurance p/b AVB Bank,,343050,410.56270718296,445.34695233089,
Men Cat 3/4,13,105095,Christopher,Rollmann,Team Air Assurance p/b AVB Bank,,408192,441.97950844656,457.7143380876,
Men Cat 3/4,14,147219,Keyth,Howry,DNA Racing,,312288,357.45681453615,470.08172384431,
Men Cat 3/4,15,82234,Frederick,Wild,DNA Racing,,369559,416.3389344771,482.44910960101,
Men Cat 3/4,16,161264,Victor,Cashes,Team Phoenix,,539363,460.33141864403,494.81649535772,
Men Cat 3/4,17,137896,Austin,Boardman,Tulsa Wheelmen,,493783,454.09865463478,507.18388111443,
Men Cat 3/4,DNF,128493,Thomas,Moritz,Team Tom's Bicycles p/b Topeca,,404619,396.55842643879,531.91865262784,
Men Cat 3/4,DNF,89056,Yassir,Janah,,,306791,451.88154185778,531.91865262784,
Men Cat 4/5,1,177019,Chad,Cook,,,539668,441.67475177905,367.6994630255,
Men Cat 4/5,2,127356,Butch,Paine,Phat Tire Race Team,,404701,426.55986779937,374.69060057734,
Men Cat 4/5,3,165664,Brent,Stovall,OKCX p/b Celestial Cycles,,544600,479.55766385502,381.68173812919,
Men Cat 4/5,4,147220,Michael,Wing,OKCX p/b Celestial Cycles,,496975,400.48158366528,388.67287568103,
Men Cat 4/5,5,152258,Seth,Hart,Tulsa Wheelmen,,494336,429.52819109981,395.66401323288,
Men Cat 4/5,6,116825,Chris,Guidry,Team Air Assurance p/b AVB Bank,,343050,410.56270718296,402.65515078472,
Men Cat 4/5,7,177017,Christopher,Morrison,Bixby Bicycle Works/Cycling for Success,,535686,417.29445482983,409.64628833657,
Men Cat 4/5,8,127354,Josh,Collins,Team Air Assurance p/b AVB Bank,,288823,477.51201929044,416.63742588841,
Men Cat 4/5,9,116455,Blake,Kingfisher,Phat Tire Race Team,,399468,462.47131100952,423.62856344026,
Men Cat 4/5,10,137896,Austin,Boardman,Tulsa Wheelmen,,493783,454.09865463478,430.6197009921,
Men Cat 4/5,11,149990,Nicholas,Penrod,Air Assurance Devo P/b Spoke House,,403401,549.88691814552,437.61083854395,
Men Cat 4/5,12,161267,Malachi,Jackson,Oklahoma Flyers,,535414,522.93907153872,444.6019760958,
Men Cat 4/5,13,49986,Hugh,Dunagan,Phat Tire Race Team,,306947,493.95025626757,451.59311364764,
Men Cat 4/5,14,164361,Todd,Swain,TEAM PENTABIKE,,544210,487.72157133732,458.58425119949,
Men Cat 4/5,15,116445,Taylor,Jones,OKCX p/b Celestial Cycles,,376835,490.53284011424,465.57538875133,
Men Cat 4/5,16,137894,Austin,Edgar,Soundpony Triad Bank,,433230,432.99617784532,472.56652630318,
Men Cat 4/5,17,164366,Michael,Wynn,,,518140,499.68214592209,479.55766385502,
Men Cat 4/5,18,120517,Luke,Reilly,Oklahoma Flyers,,418572,553.784493956,486.54880140687,
Men Cat 4/5,19,25119,Douglas,Anderson,Team Air Assurance p/b AVB Bank,,119791,477.56725869826,493.53993895871,
Men Cat 4/5,20,127358,Robert,Stuart iii,Team Air Assurance p/b AVB Bank,,488016,471.82094442512,500.53107651056,
Men Cat 4/5,21,85241,Austin,Taylor,,,358518,536.80113116227,507.5222140624,
Men Cat 4/5,22,168434,Jon,Bischoff,Team Air Assurance p/b AVB Bank,,77345,475.05510020019,514.51335161425,
Men Cat 4/5,23,161250,Ryan,Ameen,Hodges Bend Racing,,422782,544.2593962344,521.5044891661,
Men Cat 4/5,24,112934,Jason,Evans,Walmart/ACEC Cycling Team,,294031,521.13780441086,528.49562671794,
Men Cat 4/5,25,85249,C,C cancio,,,121538,453.06319966627,535.48676426979,
Men Cat 4/5,26,120523,Greg,Reilly,Hodges Bend Racing,,431380,504.92900806245,542.47790182163,
Men Cat 4/5,27,34038,Jeff,Wolf,STAPLEGUN,,330454,539.81466038371,549.46903937348,
Men Cat 4/5,28,149999,Sean,Kahl,Tulsa Wheelmen,,512508,509.98993632289,556.46017692532,
Men Cat 4/5,29,177259,Raleigh,Redard,,,565493,520.82048387045,563.45131447717,
Men Cat 4/5,30,89056,Yassir,Janah,,,306791,451.88154185778,570.44245202901,
Men Cat 4/5,31,85246,Chris,Duke,Team Air Assurance p/b AVB Bank,,224783,478.20188489289,577.43358958086,
Men Cat 4/5,32,105093,Scott,Stinson,Team Air Assurance p/b AVB Bank,,395423,545.16730143287,584.4247271327,
Men Cat 4/5,33,177024,Jonathan,Clark,,,500554,600.12695078139,591.41586468455,
Men Cat 4/5,DNF,174677,Brian,Bolton,Hodges Bend Racing,,458194,527.96722489577,605.39813978824,
Men Cat 4/5,DNF,161249,Daniel,Journell,,,460777,548.39654887574,605.39813978824,
Men Cat 4/5,DNF,105134,Eli,Anderson,Oklahoma Flyers,,568651,588.6510748299,605.39813978824,
Men Cat 4/5,DNF,177020,Kyle,Kusik,,,546830,562.61103145296,605.39813978824,
Men Cat 4/5,DNF,148677,Ryan,Hulseberg,Hodges Bend Racing,,519998,408.24479506077,605.39813978824,
Men Cat 4/5,DNF,161264,Victor,Cashes,Team Phoenix,,539363,460.33141864403,605.39813978824,
Men Cat 4/5,DNF,161816,Xavier,Hunter,,,535272,623.65955918319,605.39813978824,
Men Cat 5,1,164361,Todd,Swain,TEAM PENTABIKE,,544210,487.72157133732,429.91009979263,
Men Cat 5,2,161259,Clint,Gates,,,477905,451.2581456247,438.45660828645,
Men Cat 5,3,174677,Brian,Bolton,Hodges Bend Racing,,458194,527.96722489577,447.00311678027,
Men Cat 5,4,161249,Daniel,Journell,,,460777,548.39654887574,455.54962527409,
Men Cat 5,5,23227,Ryan,Ellis,,,284755,501.6409677409,464.0961337679,
Men Cat 5,6,177264,Daniel,Griffith,,,431463,520.62199097461,472.64264226172,
Men Cat 5,7,168434,Jon,Bischoff,Team Air Assurance p/b AVB Bank,,77345,475.05510020019,481.18915075554,
Men Cat 5,8,177260,Lucas,Haivala,,,552196,520.52418308554,489.73565924936,
Men Cat 5,9,177259,Raleigh,Redard,,,565493,520.82048387045,498.28216774318,
Men Cat 5,10,149986,Isaiah,Culbreath,Oklahoma Flyers,,521949,592.74092789534,506.828676237,
Men Cat 5,11,152629,Jim,Norman,,,259839,516.02560483806,515.37518473082,
Men Cat 5,12,168435,Dan,Krzmarzick,Team Air Assurance p/b AVB Bank,,541712,541.01471021227,523.92169322464,
Men Cat 5,13,76841,Dave,Weaver,,,555776,544.79487903239,532.46820171845,
Men Cat 5,14,177020,Kyle,Kusik,,,546830,562.61103145296,541.01471021227,
Men Cat 5,15,167097,Chris,Patterson,,,522517,506.22834899142,549.56121870609,
Men Cat 5,16,174798,Colin,Healey,,,565880,533.25,558.10772719991,
Men Cat 5,17,124792,Brett,Olson,OKCX p/b Celestial Cycles,,461040,594,566.65423569373,
Men Cat 5,18,177871,Stephen,Upton,,,526233,540,575.20074418755,
Men Cat 5,19,177022,Brandon,Crittenden,,,556579,619.43351334416,583.74725268137,
Men Cat 5,20,177025,Andrew,Koszarek,Team Al's Bicycles,,176270,633.10772323988,592.29376117519,
Men Cat 5,21,177012,Larry,Buxton,,,484943,553.5,600.840269669,
Men Cat 5,22,164366,Michael,Wynn,,,518140,499.68214592209,609.38677816282,
Men Cat 5,23,105069,Micheal,Messimore,Team Air Assurance p/b AVB Bank,,376225,584.51114037072,617.93328665664,
Men Cat 5,24,127365,Travis,Dunn,Team Air Assurance p/b AVB Bank,,399781,621.51294355059,626.47979515046,
Men Cat 5,25,174801,Michael,Rogers,,,558391,567,635.02630364428,
Men Cat 5,26,161257,Jason,Gosnell,Soundpony Triad Bank,,502947,605.3590322591,643.5728121381,
Men Cat 5,27,177024,Jonathan,Clark,,,500554,600.12695078139,652.11932063192,
Men Cat 5,DNF,29240,Gary,Thompson,,,518046,551.71600991404,669.21233761956,
Men Junior 15-18,1,177017,Christopher,Morrison,Charley's Bike Lab,,535686,,,
Men Junior 15-18,2,161816,Xavier,Hunter,,,535272,,,
Men Junior 15-18,3,105134,Eli,Anderson,Oklahoma Flyers,,568651,,,
Men Junior 15-18,4,177873,Brice,Carey,Oklahoma Flyers,,556345,,,
Men Junior 15-18,DNF,120517,Luke,Reilly,Oklahoma Flyers,,418572,,,
Men Junior 15-18,DNF,165661,Joe,Houck,,,542301,,,
Men Junior 9-14,1,177266,Mason,Harley,,,568546,,,
Men Junior 9-14,2,149986,Isaiah,Culbreath,Oklahoma Flyers,,521949,,,
Men Junior 9-14,3,121626,Evan,Coles,Soundpony Triad Bank,,424586,,,
Men Junior 9-14,4,161267,Malachi,Jackson,Oklahoma Flyers,,535414,,,
Men Junior 9-14,5,177029,Tate,Beeson,,,568449,,,
Men Junior 9-14,DNF,177260,Lucas,Haivala,,,552196,,,
Single Speed,1,25157,Ryan,Gabriel,Transitions LifeCare p/b InSync Rx,,286105,287.75948910689,287.75948910689,
Single Speed,2,105058,Chad,Sprague,Soundpony Triad Bank,,401391,336.77979331355,335.29516344723,
Single Speed,3,73326,Tanner,Culbreath,Air Assurance Devo P/b Spoke House,,258588,383.24600551433,368.25474051402,
Single Speed,4,73346,Daniel,Ammann,Team Air Assurance p/b AVB Bank,,346986,439.46615985308,401.21431758082,
Single Speed,5,149990,Nicholas,Penrod,Air Assurance Devo P/b Spoke House,,403401,549.88691814552,434.17389464761,
Single Speed,6,83202,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,428.88162944214,467.13347171441,
Single Speed,7,164359,Kevin,Snider,,,498807,493.29832763749,500.0930487812,
Single Speed,8,105069,Micheal,Messimore,Team Air Assurance p/b AVB Bank,,376225,584.51114037072,533.052625848,
Women Cat 4/5,1,127345,Esther,Thais,Team isocentric,,334778,586.50406344114,475.42393307676,
Women Cat 4/5,2,147204,Livia,Gosnell,Soundpony Triad Bank,,482184,597.11725965915,500.33914646141,
Women Cat 4/5,3,119896,Kristi,Prough,Soundpony Triad Bank,,423297,544.65318882482,525.25435984606,
Women Cat 4/5,4,164356,Abby,Biedenbach,,,544165,540.42631916594,550.1695732307,
Women Cat 4/5,5,127184,Casandra,Dickerson,Team isocentric,,397724,546.80957035789,575.08478661535,
Women Cat 4/5,6,164357,Chesney,Grantz,Pandemonium Cycling p/b Hodges Bend,,524134,632.56035480383,600,
Women Cat 4/5,7,128490,Lisa,Demarni cromer,isocentric,,420099,630.82792241391,624.91521338465,
Women Cat 4/5,8,177026,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,,548888,654.45263814192,649.8304267693,
Women Cat 4/5,9,177872,Marina,Lowthian,,,,600,674.74564015394,
Women Cat 4/5,10,177027,Samantha,Nielson,,,549743,624.104821669,699.66085353859,
Women Cat 4/5,11,174799,Carrie,Luelling,,,518047,634.46941819988,724.57606692324,
Women Junior 9-14,1,127347,Mackenzie,Stinson,Oklahoma Flyers,,458353,,,
Women Junior 9-14,2,148674,Saxon,Pounds,Oklahoma Flyers,,518239,,,
Women Junior 9-14,3,132321,Samantha,Stinson,Oklahoma Flyers,,489422,,,
Women Junior 9-14,4,177028,Micah,Beeson,,,568448,,,
Women Open,1,105080,Laurel,Ledbetter,,,409302,418.15612561272,418.15612561272,
Women Open,2,128489,Lori,Mccarty,Team isocentric,,467223,494.40477769428,446.82209164854,
Women Open,3,148676,Ariel,Wyant,,,475292,496.11576737663,471.041182092,
Women Open,4,124789,Heather,Laufer,OKCX p/b Celestial Cycles,,432552,481.8291551525,495.26027253545,
Women Open,5,164356,Abby,Biedenbach,,,544165,540.42631916594,519.47936297891,
Women Open,6,127184,Casandra,Dickerson,Team isocentric,,397724,546.80957035789,543.69845342237,
Women Open,DNF,177027,Samantha,Nielson,,,549743,624.104821669,592.13663430928,
