First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Jeneski,NM Cyclocross Regional Championship 2014,2014-12-14,Men Single Speed,8,12,466.42101444778,
Sandra,Morrissey,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,17,22,694.29363207031,
Sandra,Morrissey,Cyclo X Louisville,2014-11-22,Women SW 4,40,51,695.72566012692,
Sandra,Morrissey,Cyclo X Boulder,2014-11-15,Women SW 4,11,17,593.49942386525,
Keith,Jeneski,NMCX #10,2014-11-9,Men Single Speed,6,8,455.26994666081,
Sandra,Morrissey,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,29,43,632.44064191092,
Sandra,Morrissey,Feedback Cup,2014-11-2,Women SW 4,15,25,624.43401993248,
Keith,Jeneski,NMCX #9,2014-11-1,Men  CAT 4/5,35,44,646.57887701848,
Keith,Jeneski,NMCX #9,2014-11-1,Men Single Speed,11,11,512.77377022419,
Keith,Jeneski,NMCX #7,2014-10-25,Men Single Speed,6,8,500.89619617199,
Sandra,Morrissey,Cyclo X Interlocken,2014-10-25,Women SW 4,24,36,651.6199623741,
Keith,Jeneski,NMCX #6,2014-10-19,Men  CAT 4/5,17,21,626.59935351418,
Keith,Jeneski,NMCX #6,2014-10-19,Men Single Speed,9,9,508.36698004913,
Todd,Pilger,NMCX #6,2014-10-19,Men Master 40+ CAT 3/4,10,11,497.72341272996,
Sandra,Morrissey,Cyclo X Valmont,2014-10-19,Women SW 4,23,43,618.93203235412,
Keith,Jeneski,NMCX #4,2014-10-12,Men  CAT 4/5,23,24,642.35544010849,
Sandra,Morrissey,Cross of the North Day 3,2014-10-12,Women SW 4,13,23,611.66111910063,
Sandra,Morrissey,Cross of the North Day 2,2014-10-11,Women SW 4,17,26,662.4263111874,
Sandra,Morrissey,Primalpalooza,2014-10-5,Women SW 4 Cat,34,64,642.07003414249,
Sandra,Morrissey,Cyclo X Flatirons,2014-09-28,Women SW 4,31,43,654.78241620413,
Todd,Pilger,NMCX #1,2014-09-21,Men  CAT 4/5,17,35,533.19533176167,
Todd,Pilger,NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,12,16,477.17176254154,
Sandra,Morrissey,Cyclo X Xilinx,2014-09-20,Women SW 4,32,52,632.59502748587,
Sandra,Morrissey,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,19,29,634.46340481687,
Sandra,Morrissey,US Open of Cyclocross,2014-09-13,Women SW 4,7,15,600,
Sandra,Morrissey,Cross Nationals Day 2,2014-01-9,Women  Master 55-59,9,10,571.26122311492,
Sandra,Morrissey,Colorado State Championships Day 2,2013-12-15,Women SW 4,18,22,718.23499675125,
Ben,Welch,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,19,22,496.06359336254,
Sandra,Morrissey,Cyclo X Boulder,2013-12-7,Women SW 4,11,14,617.24718481685,
Sandra,Morrissey,Green Mountain Sports Cross,2013-11-30,Women SW 4,15,19,649.07626887659,
Sandra,Morrissey,Cyclo X Westminster,2013-11-23,Women SW 4,21,24,659.33645321345,
Todd,Pilger,NMCX #10,2013-11-17,Men CAT 3/4 Master 40+,6,9,495.05604404779,
Keith,Jenoski,NMCX #10,2013-11-17,Men CAT 3/4 Master 40+,7,9,513.84736845547,
Ben,Welch,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,20,20,542.38631747925,
Sandra,Morrissey,Mile High Urban Cross,2013-11-17,C Women,12,18,672.02704831976,
Sandra,Morrissey,Cyclo X Louisville,2013-11-16,Women 4 SW 4,30,37,699.37937128292,
Hawke,Morgan,NMCX #9,2013-11-10,Men Open  ,12,24,315.01248541168,
Todd,Pilger,NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,10,12,516.52417680892,
Keith,Jenoski,NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,12,12,549.44774448419,
Sandra,Morrissey,Blue Sky Velo Cup,2013-11-10,Women SW 4,25,33,671.98831601458,
Sandra,Morrissey,Cyclo X Interlocken,2013-11-9,Women SW 4,25,29,669.71654607025,
Hawke,Morgan,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,12,24,308.6723507227,
Ben,Welch,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,18,24,368.59770106991,
Sandra,Morrissey,Schoolyard Cross,2013-11-2,Women  SW 35+,9,9,553.06466439971,
Sandra,Morrissey,Schoolyard Cross,2013-11-2,Women  SW 4,22,28,643.07679106156,
Hawke,Morgan,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,19,31,330.80961971795,
Sandra,Morrissey,Cyclo X Xilinx,2013-10-26,Women SW 4,24,29,678.46435312207,
Todd,Pilger,NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,13,13,562.70011262208,
Hawke,Morgan,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,18,26,370.64757019871,
Ben,Welch,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,23,26,415.79874709208,
Todd,Pilger,NMCX #6,2013-10-20,Men CAT 4/5,15,31,531.51810242461,
Patrick,Morrissey,Cross of the North #2,2013-10-19,Men SM 45+,36,37,558.7476754335,
Sandra,Morrissey,Cross of the North #2,2013-10-19,Women SW 4,15,18,678.34392553427,
Patrick,Morrissey, Boulder Cup,2013-10-13,SM 45+,53,68,516.64341464992,
Sandra,Morrissey, Boulder Cup,2013-10-13,SW 35+,21,31,535.38573651611,
Patrick,Morrissey,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,19,65,320.11336543955,
Sandra,Morrissey,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 13-14,7,7,680.26028334655,
Todd,Pilger,NMCX #5,2013-10-6,Men CAT 4/5,24,24,628.8714089756,
Todd,Pilger,NMCX #5,2013-10-6,Men CAT 3/4 Master 40+,7,8,537.14309616527,
Hawke,Morgan,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,17,24,380.95053015455,
Patrick,Morrissey,Primalpalooza,2013-10-6,Men  SM 45+,21,40,397.52017000879,
Sandra,Morrissey,Primalpalooza,2013-10-6,Women  SW 4,20,31,647.12112504784,
Patrick,Morrissey,Frisco Cross CX,2013-10-5,Men SM 45+,21,34,407.75902929752,
Sandra,Morrissey,Frisco Cross CX,2013-10-5,Women SW 4,11,13,684.49912503927,
Hawke,Morgan,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,15,29,335.97488327196,
Ben,Welch,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,25,29,407.14582717575,
Sandra,Morrissey,Cyclo X Flatirons,2013-09-29,Women SW 4,30,32,682.28503553146,
Ben,Welch,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,20,23,452.01766446453,
Ben,Welch,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,16,22,377.54989363122,
Sandra,Morrissey,Cyclo X Valmont,2013-09-21,Women SW 4,23,27,682.72646037872,
Sandra,Morrissey,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 35+,5,5,,
Ben,Welch,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 4  ,5,10,439.43434792843,
Patrick,Morrissey,Cross of the North,2012-12-15,Men SM 45+  ,12,50,299.19274665368,
Patrick,Morrissey,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,3,12,295.11506470495,
Patrick,Morrissey,Boulder Racing CX #5,2012-12-8,Men SM 45+  ,13,33,324.44856094817,
Patrick,Morrissey,Schoolyard Cross,2012-11-3,Men   SM 45+,17,32,366.00096133285,
Patrick,Morrissey,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,17,46,331.84101304608,
Patrick,Morrissey,Colorado Cross Classic,2012-10-27,Men  Master 45-99,12,39,306.62974866945,
Patrick,Morrissey,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,17,29,389.00377456251,
Patrick,Morrissey,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,12,36,343.17948586242,
Rosemary,Morrissey,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Junior  10-14,7,9,675.94093036853,
Patrick,Morrissey,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,13,41,326.48328090217,
Rosemary,Morrissey,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Junior  10-14,6,8,592.36106327871,
Ben,Welch, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,23,29,416.26266537914,
Patrick,Morrissey,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,34,47,396.8187354658,
Andrew,Templeton,Cross Nationals Day 4,2012-01-7,Men U23  ,14,36,254.14979972448,
Brian,Templeton,NMCX #11,2011-12-10,Men Master  50-99,11,14,515.98774603207,
Brian,Templeton,NMCX #9,2011-12-3,Men Master  50-99,4,7,500,
Brian,Templeton,NMCX #8,2011-11-19,Men Master  50-99,6,8,495.00348543023,
Ben,Welch,NMCX #7,2011-11-12,Men Master  30-39,3,5,,
Todd,Pilger,NMCX #7,2011-11-12,Men Master  30-39,5,5,,
Ben,Welch,NMCX #7,2011-11-12,Men Cat 4  ,25,25,654.7069571179,
Patrick,Morrissey,NMCX #7,2011-11-12,Men Master  40-49,2,7,354.86484536323,
Bryan,Templeton,NMCX #7,2011-11-12,Men Master  50-99,11,17,533.79988892228,
Patrick,Morrissey,NMCX #6,2011-11-6,Men - Master - 40-49,4,10,380.71421923553,
Ben,Welch,NMCX #6,2011-11-6,Men - Cat 4,29,30,651.96088019324,
Ben,Welch,NMCX #6,2011-11-6,Men - Master - 30-39,2,5,,
Todd,Pilger,NMCX #6,2011-11-6,Men - Master - 30-39,5,5,,
Patrick,Morrissey,NMCX #5,2011-10-23,Men Master  40-49,3,13,342.84525063762,
Ben,Welch,NMCX #4,2011-10-15,Men Master  30-39,4,5,,
Ben,Welch,NMCX #4,2011-10-15,Men Cat 4  ,9,22,511.80805428839,
Patrick,Morrissey,NMCX #4,2011-10-15,Men Masters  40-49,3,7,369.46699131464,
Bryan,Templeton,NMCX #4,2011-10-15,Men Masters  40-49,7,7,491.59902605609,
Patrick,Morrissey,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,30,151,240.77203060117,
Patrick,Morrissey,Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,52,88,364.3104765323,
Sandra,Morrissey,Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,23,26,629.76137580279,
Andrew,Templeton,Cross Nationals Day 1,2010-12-8,Men Open Non-championship 10-29 ,2,16,327.1180728605,
Patrick,Morrissey,USGP of Cyclocross Day Two,2010-12-5,Singlespeed,5,60,244.32039795449,
Patrick,Morrissey,USGP of Cyclocross Day One,2010-12-4,Singlespeed,5,51,245.22631439609,
Hawke,Morgan,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,33,40,,
