Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,56,181,581.63385490048,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,22,36,527.8567025449,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,2,46,463.05,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,11,123,399.485030134,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,5,109,392.31738856566,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,8,159,372.88964839974,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,5,154,402.47064596433,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,4,98,367.36207278329,
Cycle-Smart International,2014-11-1,Men 4/5,3,137,388.30212476846,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,6,127,384.59614562023,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,1,75,359.75788663024,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,20,44,395.58369444942,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,21,48,377.46756028823,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,36,59,414.40374257456,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,34,117,339.36145212346,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,32,103,354.00572742417,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,DNF,51,561.64343213513,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,24,32,360.98737968554,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,9,45,327.93378811466,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,4,25,328.83784721761,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,22,101,326.4860387103,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,16,106,311.82129856445,
Monstah Cross,2015-11-14,Men 3/4,3,45,297.63518909668,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,7,79,304.26926761997,
NECX BAR Finals,2015-11-29,Men 3/4,2,56,277.11816706774,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,10,82,289.00057727419,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,DNF,74,497.27186708049,
The Ice Weasels Cometh,2015-12-12,Jedi Men,DNF,76,442.44351509837,
The Ice Weasels Cometh,2015-12-12,Killer B Men,36,94,403.51478005519,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,2,38,296.63255560666,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,20,121,279.2962816236,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,3,89,296.76102289514,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,50,80,389.12259229655,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,12,101,297.46081868329,
Community CX,2016-10-29,Men Cat 3/4,3,35,305.09700367161,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,13,21,340.65755224431,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,14,19,370.33311295293,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,13,93,298.23557926435,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,7,75,282.1356382436,
Supercross Cup,2016-11-19,Men Cat3 Open,27,79,339.28490544663,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,DNF,64,515.86887496291,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,4,45,328.21105164639,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,9,85,288.99503515365,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,5,65,285.40760367961,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),DNF,84,545.75822599402,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,DNF,37,390.37549329112,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,9,37,260.66456272695,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,35,58,312.24509127324,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,37,50,327.17822430962,
Downeast2017,2017-10-21,Men 1/2/3 (Open),5,21,294.4940082911,
Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,DNF,16,408.81596033812,
Really Rad Festival of Cyclocross,2017-11-5,Men Pro/1/2/3,9,11,352.90263482673,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,43,51,365.89969618809,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,39,49,357.28207623011,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,4,28,252.66364862775,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,10,19,305.57664264571,
NBX GP of Cross,2017-12-2,UCI Elite Men,27,48,288.00051116456,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,25,49,284.97386826842,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,8,33,250.95111808313,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,16,25,323.80470077113,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,28,56,275.21200549991,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,38,51,345.08787886099,
