Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,10,31,507.6,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,9,21,523.8,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,21,50,523.8,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,36,52,568.03846153846,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,42,58,605.90674270552,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,28,46,568.29927038794,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,23,30,612.14010639453,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,56,66,632.47257957981,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,34,40,622.24294018982,
Feedback Cup,2013-11-3,Men SM 35+_4,43,56,624.12655793752,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,33,45,568.02242519841,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,24,39,572.28084109455,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,45,71,605.54653463007,
Cross of the North Day 1,2014-10-10,Men SM 4,6,9,561.6858821178,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,DNF,74,667.74623234916,
Feedback Cup,2014-11-2,Men SM 4,27,34,620.13639762297,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,51,63,639.29525340041,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,55,76,597.53668505812,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,50,65,632.29838176936,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,27,45,582.67101797935,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,38,52,605.01921159311,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,33,46,611.58470192396,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,DNF,47,700.37258306573,
Adventure Cross,2016-08-27,Men SM 4,13,16,600.12074870498,
Primalpalooza,2016-09-18,Men MM 40+ 4,31,49,597.89917859946,
Rhyolite is Alright CX Race,2016-10-1,Men SM 4,18,20,661.68292839014,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,20,28,597.53799116963,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,29,47,580.90055326868,
Feedback Cup,2016-11-5,Men MM 40+ 4,31,44,625.96836333812,
Back 2 Basics Cyclocross,2017-08-23,Men C,36,64,570.97107262792,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,34,51,588.02863480923,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 4,20,27,585.68110284723,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,31,52,557.95205406134,
Feedback Cup,2017-10-28,Men SM 4,18,19,578.67523725465,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,40,43,643.12575563258,
Back 2 Basics,2018-09-19,Men C,DNF,70,687.14339346495,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,40,48,650.14045716437,
Primalpalooza,2018-09-30,Men MM 40+ 4,17,35,547.30588282508,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,38,46,633.45802648389,
Primalpalooza,2019-09-29,Men MM 40+ 4,20,25,630.05743823512,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,30,30,658.79723735192,
CYCLO-X Broomfield,2020-10-31,Men MM 50+ 4,18,21,593.32573802483,
